LINE_NO,GMT_DATE,GMT_TIME,LMT_DATE,LMT_TIME,ECEF_X,ECEF_Y,ECEF_Z,LATITUDE,LONGITUDE,HEIGHT,DOP,NAV,VALIDATED,SATS_USED,MAIN_VOL,BU_VOL,TEMP,REMARKS
6,7/2/2013 0:00,12/30/1899 19:18:48,7/2/2013 0:00,12/30/1899 13:18:48,136026,-4414012,4587212,46.280999,-88.2348825,446.3,2.5999999,3D,Yes,6,3.54,3.6600001,22,
7,7/2/2013 0:00,12/30/1899 19:30:13,7/2/2013 0:00,12/30/1899 13:30:13,136027,-4414024,4587203,46.2808649,-88.2348743,448.11,2,3D,Yes,6,3.5599999,3.6600001,23,
8,7/2/2013 0:00,12/30/1899 19:45:17,7/2/2013 0:00,12/30/1899 13:45:17,136034,-4414020,4587222,46.2810076,-88.2347819,459.23,6.1999998,3D,Yes,5,3.5799999,3.6600001,23,
9,7/2/2013 0:00,12/30/1899 20:00:27,7/2/2013 0:00,12/30/1899 14:00:27,136012,-4414006,4587181,46.2808481,-88.2350616,419.45,6,3D,Yes,5,3.5799999,3.6600001,24,
10,7/2/2013 0:00,12/30/1899 20:15:40,7/2/2013 0:00,12/30/1899 14:15:40,136009,-4414007,4587213,46.2810411,-88.2351009,443.21,4.5999999,3D,Yes,5,3.5599999,3.6600001,25,
11,7/2/2013 0:00,12/30/1899 20:31:00,7/2/2013 0:00,12/30/1899 14:31:00,135995,-4413999,4587230,46.2812016,-88.2352793,449.67,3.5999999,3D,Yes,6,3.5599999,3.6600001,26,
12,7/2/2013 0:00,12/30/1899 20:45:17,7/2/2013 0:00,12/30/1899 14:45:17,135989,-4413983,4587217,46.281226,-88.2353507,429.1,4,3D,Yes,5,3.5799999,3.6600001,26,
13,7/2/2013 0:00,12/30/1899 21:01:21,7/2/2013 0:00,12/30/1899 15:01:21,135998,-4413987,4587209,46.2811484,-88.2352356,426.27,2,3D,Yes,6,3.5599999,3.6600001,26,
14,7/2/2013 0:00,12/30/1899 21:15:33,7/2/2013 0:00,12/30/1899 15:15:33,136000,-4413997,4587220,46.2811514,-88.2352137,441.17,1.8,3D,Yes,6,3.5799999,3.6600001,26,
15,7/2/2013 0:00,12/30/1899 21:30:36,7/2/2013 0:00,12/30/1899 15:30:36,136014,-4414006,4587223,46.2811088,-88.2350357,449.85,1.6,3D,Yes,6,3.5599999,3.6600001,26,
16,7/2/2013 0:00,12/30/1899 21:45:51,7/2/2013 0:00,12/30/1899 15:45:51,136001,-4414001,4587226,46.2811626,-88.2352023,448.29,2.4000001,3D,Yes,5,3.5599999,3.6600001,25,
17,7/2/2013 0:00,12/30/1899 22:01:19,7/2/2013 0:00,12/30/1899 16:01:19,135998,-4413996,4587230,46.2812205,-88.2352392,447.66,6,2D,No,4,3.5599999,3.6600001,25,
18,7/2/2013 0:00,12/30/1899 22:15:47,7/2/2013 0:00,12/30/1899 16:15:47,136021,-4414009,4587186,46.2808579,-88.2349461,425.33,4,3D,Yes,5,3.5599999,3.6600001,24,
19,7/2/2013 0:00,12/30/1899 22:33:05,7/2/2013 0:00,12/30/1899 16:33:05,136067,-4414027,4587164,46.2805949,-88.2343568,422.85,3,2D,No,3,3.5599999,3.6600001,23,
20,7/2/2013 0:00,12/30/1899 22:46:14,7/2/2013 0:00,12/30/1899 16:46:14,136037,-4414030,4587161,46.2805628,-88.234747,422.11,2.5999999,2D,No,3,3.5599999,3.6600001,23,
21,7/2/2013 0:00,12/30/1899 23:01:29,7/2/2013 0:00,12/30/1899 17:01:29,136185,-4414004,4587219,46.2810627,-88.2328173,449.22,3.5999999,3D,No,4,3.5599999,3.6600001,22,
22,7/2/2013 0:00,12/30/1899 23:16:12,7/2/2013 0:00,12/30/1899 17:16:12,136241,-4413864,4587345,46.2827446,-88.2320351,444.77,3,3D,No,4,3.5599999,3.6600001,24,
23,7/2/2013 0:00,12/30/1899 23:31:03,7/2/2013 0:00,12/30/1899 17:31:03,136266,-4413824,4587383,46.2832357,-88.2316949,445.14,2.4000001,3D,Yes,5,3.5599999,3.6600001,24,
24,7/2/2013 0:00,12/30/1899 23:46:31,7/2/2013 0:00,12/30/1899 17:46:31,136294,-4413824,4587390,46.2832736,-88.2313317,450.8,2.2,3D,Yes,6,3.5599999,3.6600001,24,
