86.11145,53.55077
85.80925,53.13753
85.44041,53.15408
84.8616,53.52607
84.98715,53.5184
85.17025,53.90924
84.68273,53.49215
84.65042,53.81997
84.21233,53.59154
84.30335,53.83951
83.97324,53.82249
83.98541,53.71955
83.78362,54.23492
83.19706,54.66667
83.2796,54.18275
82.70734,54.54779
83.02521,54.18628
83.13724,54.53404
83.16855,54.31033
82.84898,54.83503
82.6471,54.69053
82.43885,54.93148
82.23031,55.04554
82.2034,54.90845
82.1334,55.20062
81.66998,54.86292
81.3576,54.79407
80.9682,54.41073
81.40143,54.46476
81.08369,54.73066
80.88707,54.6969
81.32036,54.85519
81.14622,54.89054
81.12522,54.64692
80.81921,54.49787
80.58411,54.63372
80.68968,55.27789
80.60973,54.81108
80.58324,54.83488
80.0093,54.77829
79.98676,54.62492
79.76401,55.10057
79.76242,55.01116
79.91489,55.08443
79.86922,54.88916
79.42077,55.28518
79.21887,55.09397
79.2341,54.78022
79.1425,55.48228
79.24148,55.20667
78.96741,55.5146
78.57796,55.37431
78.65903,55.31183
78.29953,55.76847
78.51843,55.41043
78.57547,55.6147
78.2981,55.61092
78.2282,55.7384
77.61992,55.52967
77.64849,55.42785
77.49346,55.60712
77.40309,55.5773
77.32784,55.91658
76.99048,55.85028
77.44159,56.0716
77.22575,56.08418
77.23949,55.34804
77.5062,55.75
77.3093,55.73379
77.33368,56.12483
77.15402,55.70984
76.92957,55.76
77.24936,55.92483
77.1355,55.78595
76.92993,55.77766
76.66666,55.83164
76.89314,56.07594
76.60765,55.80437
76.85324,55.55702
76.67309,55.88945
76.40891,55.9861
76.38161,56.18515
76.03796,55.94551
76.00099,55.84707
75.71429,56.26515
75.56172,56.06439
75.51973,56.14024
75.59822,56.03034
75.82836,56.41054
75.52402,56.46803
75.41634,55.80731
75.30748,56.07825
75.54153,55.83993
75.69304,56.20791
75.30499,55.98285
75.39884,55.88161
75.3232,56.10062
75.18999,55.89963
75.03226,55.99664
74.84274,56.18317
75.29301,56.52325
74.84055,56.29401
75.08531,55.8218
74.8861,56.2271
74.79884,56.25892
74.74735,56.6713
74.52921,56.42343
74.73501,56.39431
74.34748,56.24918
74.63425,56.05902
74.51235,56.2802
74.59177,56.23734
74.71942,56.68282
74.21274,56.63714
74.47441,56.25722
73.71896,56.07293
73.91242,56.24644
74.00864,56.69957
74.34507,56.75248
75.59186,56.57431
78.95032,55.51131
79.27238,54.59711
79.36778,54.61162
79.77996,54.25586
79.95989,54.43557
79.98988,54.04772
79.86616,53.44252
79.86832,52.95622
80.17128,52.91107
80.58176,53.4607
80.81069,53.25063
81.09898,53.7193
80.97176,53.36752
81.07626,52.67599
80.91921,52.42044
81.35617,52.38889
81.32577,53.11385
81.45441,53.09118
81.77943,52.80655
81.47711,52.73355
81.82638,52.04771
82.00298,52.50381
82.26067,51.98726
82.7523,52.56266
82.44579,52.27893
82.74494,52.23118
82.4548,51.62747
82.45764,51.34965
82.85369,52.23933
82.8103,52.30831
82.99612,52.16893
82.71002,52.02805
83.10204,51.33596
82.95931,51.41675
83.03282,51.45265
83.07899,52.01311
83.02389,51.7738
83.27892,51.64668
83.27826,51.25834
83.19358,50.95721
83.07562,51.43847
83.25961,51.56429
83.21746,51.74683
83.13953,51.66737
83.10115,51.59869
82.86831,51.41632
82.97526,51.17492
83.0555,51.52143
82.88484,51.60817
82.82391,51.83636
82.86753,51.25738
82.88911,50.97532
82.8229,51.26229
82.85773,51.36082
83.05904,51.44847
82.8509,51.25377
82.9987,51.37276
82.53389,51.3448
82.60256,51.07254
82.84854,51.34887
82.59151,51.35766
82.53974,51.86314
81.94024,51.33556
82.30756,51.04658
82.06387,51.54679
81.77911,51.79971
81.96988,51.81132
81.52775,51.75009
81.77963,52.06385
81.27997,51.93205
81.46947,51.49016
81.41566,51.97581
81.09479,52.21424
81.34984,52.09406
80.97399,51.9381
81.18143,51.69453
80.76324,52.07344
80.70518,52.00511
80.69604,52.37855
80.33943,52.25619
80.61365,52.56256
80.11246,52.81946
80.18082,52.09058
80.2444,52.4854
80.30584,52.60103
80.24049,52.98261
79.75734,52.4185
79.72416,52.55297
79.48729,52.93054
79.60819,52.92472
79.29705,53.00508
79.3127,53.22245
79.15119,53.20503
78.88531,53.21326
78.91594,52.77304
78.70348,53.14961
78.72211,53.2692
78.82156,53.59729
78.69469,53.35262
78.4268,53.15779
78.2816,53.48379
78.30564,53.40932
78.37947,53.46841
78.15633,53.45627
78.0798,53.57471
77.72788,53.46398
77.95541,53.48307
77.44219,53.72608
77.86459,53.54872
77.88988,53.82446
77.35931,53.46609
77.44056,53.6482
77.14046,54.16485
77.25659,53.88033
77.1078,53.91692
76.95233,53.73482
76.82609,54.12286
76.58269,54.10544
76.74942,54.0844
76.44662,54.03547
76.56934,54.062
76.28197,54.16293
76.33369,53.70298
76.33878,54.05612
76.42873,54.34163
76.09892,54.24831
75.91013,54.26088
75.85974,54.06436
75.6227,54.429
75.18678,54.26873
75.27312,54.28069
74.63355,54.52402
74.79675,54.58081
74.43079,54.77665
74.42485,54.47835
74.58491,54.7001
74.11221,54.82671
74.38538,54.7948
74.18198,54.7445
74.30658,54.42943
74.27055,54.87513
74.25982,54.77189
73.86622,54.81367
73.18507,54.85392
73.76032,54.89301
73.36832,55.30474
73.35307,54.79404
73.23171,55.10162
72.95433,55.11197
72.88116,55.27805
72.74297,55.40371
72.76534,55.25297
72.74291,55.7392
72.57741,55.36472
72.28058,55.51962
72.03461,55.82696
72.21705,55.52362
71.75567,55.84467
71.70329,55.52361
71.78764,55.74211
71.49569,55.67924
71.32417,55.86968
71.30354,55.73988
71.49187,55.53117
71.42808,55.78682
71.16371,55.74001
70.91414,56.01632
71.12741,56.03819
71.02869,56.25371
70.78967,56.56583
70.82155,55.89764
70.43384,56.37957
70.34526,56.27079
70.32188,56.58207
70.33296,56.30859
70.41382,56.18779
70.13354,56.58264
70.0414,56.44085
70.04298,56.59865
70.30348,56.63184
69.83086,56.72919
69.71313,57.0611
69.62328,56.42734
69.63396,56.50383
69.36693,56.70617
69.25343,57.04698
68.99364,56.96408
69.12601,56.83333
68.83638,57.20372
68.66074,57.19442
68.93884,57.08597
68.70424,57.16391
68.46873,57.24118
68.02172,57.29363
68.30279,56.81202
68.29664,57.04733
68.14592,56.95565
67.82414,57.33166
67.43948,57.11248
67.29327,56.8596
67.08243,57.30911
66.5499,57.30043
66.49262,57.04875
66.40108,56.9215
66.35304,57.42986
66.18531,57.73053
66.26219,57.33435
66.04063,57.72049
65.75918,57.30561
65.84187,57.47649
65.50771,57.6116
65.75504,57.75296
65.58559,57.88801
65.497,57.37319
65.39104,57.50647
65.39407,57.3261
65.62918,57.80378
65.25771,58.00113
65.05782,57.67449
65.03743,57.77366
65.08316,57.76501
65.03907,57.88659
64.99259,57.99408
65.23412,58.13457
65.09292,58.33953
65.085,57.98771
65.00927,57.66524
64.87122,57.65657
65.04675,58.09688
64.95174,58.12632
64.75396,57.73205
64.45022,58.2886
64.60529,57.89418
64.66422,57.92787
64.85336,57.74825
66.06926,58.02764
70.81973,58.08445
73.06895,56.96396
74.65,56.08478
76.07339,55.06123
77.57579,54.35754
78.70806,53.40087
79.35785,53.18657
79.30476,52.84286
79.90036,52.63913
80.3377,52.68716
80.31719,52.39017
80.56484,52.56816
80.77048,52.31517
80.99833,52.34438
81.20725,52.13434
81.61037,52.03502
81.65402,52.36993
81.63409,51.92508
82.07278,51.70825
81.7959,51.51077
82.23724,51.97664
82.26202,52.08657
82.37041,51.81324
82.66666,51.92217
82.27296,51.55873
82.63454,51.68062
82.36534,51.81107
82.51669,51.74303
82.75727,51.82815
82.65704,51.29661
82.93197,51.73926
82.73106,51.508
82.89,51.78631
82.96371,51.83995
83.01579,51.67456
83.15578,51.7505
82.77512,51.45336
83.00033,51.14239
82.80796,51.07541
82.91168,51.10034
82.94038,51.39363
83.22686,51.34377
82.76855,51.18101
82.76815,51.07787
82.89971,51.14021
82.57771,51.63759
82.82674,51.13712
82.74532,51.02577
82.60392,50.76542
82.95882,50.99934
82.85027,50.75301
82.87866,50.818
82.80283,50.98449
82.88773,51.04045
82.99445,51.03783
82.87047,50.86097
82.5292,51.1414
82.41512,51.14784
82.8,51.02123
82.61602,51.22244
82.3851,51.05457
82.39233,51.02272
82.40092,50.80113
82.50793,50.82606
82.28178,51.22396
82.2345,51.18871
82.31831,51.02705
82.11087,50.71828
82.19606,51.11823
81.9946,51.12766
82.16764,50.97819
82.15367,50.95776
81.49423,51.21651
81.53716,51.2386
81.49624,50.91443
81.44026,50.97261
81.21899,51.54885
81.33196,51.55384
81.40553,51.42715
81.04482,50.96674
81.23028,51.36069
81.19592,51.42389
81.27625,51.479
81.00787,51.52293
80.74403,51.30198
80.53448,51.70702
80.64397,51.15892
80.91482,51.60238
80.48365,52.06089
80.43075,51.64281
80.41144,51.7768
79.97533,51.30867
80.02599,51.80545
80.02819,51.94679
79.88499,52.08577
79.66434,52.19954
79.56934,52.08267
79.31344,52.06849
79.04291,51.44114
79.05289,52.07933
78.82338,52.2595
78.98891,52.17305
78.51462,52.40394
78.47053,52.23238
78.4786,52.58236
78.13918,52.71592
78.19439,52.48757
77.91589,52.82767
78.05676,52.73333
77.97189,52.85882
77.80484,52.63034
78.12241,52.55873
77.82227,52.7733
78.04533,52.78033
77.83639,52.87474
77.91512,52.75051
77.61504,52.81962
77.09589,52.72718
77.56355,52.98249
77.17118,53.07014
77.5321,52.85239
77.46156,52.93
77.10861,52.7492
76.84798,52.91211
76.72198,53.16594
76.63363,53.38124
76.66386,53.61814
76.54552,53.39041
76.38048,53.56248
76.36117,53.34003
76.53281,53.55906
76.10934,53.67159
76.18013,53.90562
75.97318,54.08928
75.81023,53.89489
75.96615,53.77734
75.61384,53.7965
75.54072,53.65149
75.81406,53.80193
75.54043,53.79078
75.62628,54.05031
75.32076,53.87716
75.28567,53.97536
75.04648,53.86747
75.20464,54.2722
75.00674,54.53522
74.82215,53.942
74.82056,54.23648
74.33598,53.8709
74.76456,54.192
74.28316,54.17689
74.43638,54.40595
74.39343,54.33962
74.14563,54.26537
73.79954,54.50098
73.93784,54.4273
74.21306,54.76754
73.36611,55.23809
73.93461,54.69551
73.65873,54.77017
73.17924,54.68597
73.25518,54.72612
73.22724,55.05507
73.30322,54.93395
73.25609,55.34462
73.11811,55.12914
72.63535,55.10471
72.78665,54.91714
72.96644,55.28332
72.6869,55.56337
72.60468,55.00948
72.60468,55.00948
72.15915,54.78731
72.23853,54.89155
72.02163,54.82103
72.01002,54.87107
71.81959,55.37174
71.76698,55.31128
71.61266,54.93842
71.41648,54.45385
71.65372,55.1172
71.23742,55.37819
71.47465,55.27518
71.3147,55.17426
70.71111,54.99927
70.61857,55.26102
70.56348,54.90421
70.82502,54.98372
70.46829,55.52507
70.34382,55.46023
70.06092,55.60925
69.9354,55.18383
69.88788,55.72559
70.08042,55.47463
69.56472,55.55602
69.66351,55.66457
69.77128,55.7344
69.50289,56.00987
69.51894,55.36818
69.15104,55.72882
69.10705,55.77446
69.47981,55.68417
69.31522,55.63776
68.61805,55.28214
68.41331,55.75874
68.29981,55.68678
68.38432,55.58377
68.20174,55.87672
68.2951,55.67381
68.05355,55.87264
67.74481,55.33963
67.72715,55.66323
67.76787,56.07637
67.6254,56.05016
67.58112,56.40085
67.50145,55.91249
67.55658,56.05283
67.30064,56.1908
67.15685,56.08687
67.22002,56.197
66.77039,56.25739
66.65356,56.39751
66.42082,55.94611
66.18559,56.1923
66.16815,56.39323
66.2384,56.26338
65.85086,56.53183
65.80072,56.50847
65.67308,56.6616
65.67653,56.55366
65.91709,56.11305
65.72247,56.45374
65.82677,56.37517
65.46568,56.57668
65.30879,56.17106
65.30266,56.35924
65.05939,56.52644
64.97252,56.45983
64.89056,56.70458
65.11111,56.65966
65.1924,56.65941
64.96432,56.5409
64.83811,56.56831
64.48251,56.71639
64.74846,56.53662
64.53737,56.69691
64.53777,56.3362
64.13616,56.56218
64.2072,56.31932
64.25678,56.54446
64.07944,56.3196
63.86711,56.15749
63.91815,56.71961
63.69129,56.42159
63.367,56.25623
63.2291,56.46907
62.90292,56.24287
63.20057,56.81038
63.16353,56.47582
62.95012,56.77021
62.81006,56.41066
62.69766,56.24793
62.64484,56.44733
62.67093,56.21962
62.56308,56.87849
62.55738,56.69946
62.64943,56.69337
62.39531,56.35828
62.60818,56.77485
62.33846,57.12001
62.20567,56.69539
62.24065,56.82835
62.20083,56.36278
61.95445,56.89096
61.88481,56.40631
61.8161,56.41843
61.63509,56.90025
61.51472,56.9209
61.4909,56.80777
61.16781,56.43783
61.26633,56.75905
61.4361,56.80194
61.25328,56.67942
61.23117,56.67992
60.96361,56.59316
60.699,56.75232
60.47113,56.46882
60.4845,56.54863
60.24874,57.03204
60.23773,57.016
60.29132,56.92857
60.25719,57.13699
60.35427,57.02609
59.94567,57.10316
60.10906,56.74257
60.15565,56.97726
60.11871,56.9684
59.9329,57.18534
59.7859,56.93626
60.03972,56.72021
60.02325,57.29974
60.01929,57.13646
60.69694,57.25922
65.50317,57.19186
70.38033,56.92157
72.48376,56.39455
75.38024,55.00898
77.21241,54.70768
77.13694,53.91603
77.45908,53.002
78.00558,51.73586
78.2915,51.21049
78.36593,51.57693
78.4864,50.71021
79.09561,50.44878
79.46567,49.76521
80.02338,49.8778
80.12243,49.65078
80.44167,49.79367
80.67201,49.82213
80.7786,49.63358
81.29029,49.74908
81.40317,49.23146
81.46674,49.46018
81.40208,49.17257
81.57549,49.23113
81.65163,49.18036
81.5847,49.06585
82.00883,48.96863
82.0348,48.75092
82.11752,48.75488
81.84277,48.65808
82.17402,48.55487
82.38029,48.93793
82.52643,48.40057
82.43095,48.6794
82.25724,48.83371
82.64092,48.7645
82.22211,48.69312
82.17749,48.46894
82.56094,48.99321
82.49597,48.45145
82.51357,48.70887
82.63536,48.53801
82.39693,48.65601
82.51573,48.6409
82.54041,48.28362
82.4947,48.71604
82.37572,48.55616
82.71104,48.64364
82.62457,48.32951
82.65151,48.30406
82.72771,48.65328
82.40347,48.44549
82.73638,48.56842
82.57669,48.43464
82.56271,48.43102
82.48044,48.45135
82.41265,48.16317
82.79652,48.34648
82.58048,48.25378
82.52689,48.1328
82.39325,48.21798
82.44524,48.18583
82.41984,48.7652
82.61182,48.20113
82.42589,48.49473
82.10931,48.22762
82.21918,48.38081
82.33334,48.333
82.09917,48.03897
82.21754,48.40696
82.06583,48.08683
82.35294,48.55654
81.91497,48.16613
82.13929,48.55202
82.22255,48.44806
82.05031,48.3063
82.09421,48.31305
81.79979,48.34036
81.9471,48.62674
81.60734,49.00206
81.63938,48.60415
81.45993,48.80169
81.15084,48.7635
81.12237,49.14711
81.07062,48.79107
80.6774,48.98408
80.74677,49.2522
80.47527,49.17921
80.55201,49.32502
80.32966,49.01507
80.39947,49.37037
80.04932,49.66492
80.10771,49.28617
80.18746,49.43494
80.46317,49.61552
79.87126,49.94614
79.81036,49.56163
79.79501,49.78405
79.54373,50.15139
79.41326,50.13692
79.37674,50.34622
79.06013,50.1319
79.08612,50.41979
78.8115,50.45451
79.08852,50.17058
78.87089,50.45587
79.27543,50.41187
79.09792,50.84172
78.66019,50.23174
78.89014,50.04947
78.73973,50.29371
78.78957,50.21936
78.76794,50.24545
78.42965,50.32331
78.41633,50.40312
78.01321,50.35426
78.06866,49.90525
78.10726,50.32111
77.91631,50.58118
78.01108,50.72309
77.79543,50.24648
77.46762,50.47648
77.32423,50.51002
77.50089,50.58128
77.23618,50.78613
77.17123,50.79149
77.27683,50.95687
76.93163,50.86858
76.77576,50.5522
76.67712,50.87774
76.62741,50.82089
76.50555,51.28205
76.19755,50.88951
76.21275,50.99589
76.00479,50.95538
76.23978,50.84442
76.34731,51.19357
76.1084,51.02586
76.18474,51.27343
75.83004,51.16557
76.03752,51.04891
75.81406,51.0645
75.97327,51.04757
76.04018,51.33765
75.56481,51.05556
75.8065,51.47846
75.27409,51.85827
75.53306,51.46242
75.24199,51.45433
75.12739,51.45046
75.07455,51.85288
74.89928,51.91003
75.05065,51.97745
74.57754,52.01232
74.73886,51.95924
74.48576,52.45383
74.50778,51.83243
75.05419,52.26483
74.05556,52.0167
74.29514,52.16563
74.19595,52.24477
74.24437,52.20115
73.90576,52.5671
73.60241,52.18583
73.95922,52.47927
73.43372,52.90496
73.95194,52.73619
73.90271,52.85577
73.55254,52.60616
73.72032,52.7106
73.43265,52.67389
73.5415,52.89082
73.16328,52.84312
73.10262,52.72121
73.15458,53.08376
73.14497,52.67478
72.91866,52.86388
72.40508,52.88189
72.5531,52.91122
72.3495,53.17613
72.37964,52.9445
72.31457,52.90549
72.03075,52.78103
71.98398,52.82515
71.831,53.32472
71.72373,53.03758
71.61212,53.37576
71.66106,52.92332
71.50576,53.282
71.67257,53.18937
71.44938,53.29633
70.88656,53.52216
71.21886,53.21329
70.9449,53.48197
71.18564,53.46466
71.33231,53.43532
71.04424,53.20773
70.71125,52.88535
70.3661,53.74489
70.29195,53.77864
70.20766,53.58031
70.13033,53.44163
69.92091,53.78265
69.70628,53.89064
69.50623,53.54851
69.38757,53.66632
69.33296,53.8229
69.63282,54.01436
69.33259,53.74898
69.21152,53.86853
69.22707,54.13709
69.34686,54.0698
68.7046,54.07989
68.33553,53.81229
68.72781,54.22485
68.50644,54.40701
68.83621,54.25313
68.63702,54.22836
68.29506,53.93645
68.32915,54.37518
68.07666,54.1148
67.87923,54.24084
67.55102,54.32545
67.52998,54.29051
67.13214,54.24676
66.78614,53.96929
67.31802,54.60884
66.96262,54.56102
66.93367,54.46159
66.81338,54.49505
66.60059,54.56006
66.73421,54.72036
66.47537,54.80374
66.59062,54.88735
66.40691,55.16388
66.39028,54.8629
66.39937,55.02061
66.53831,54.8256
66.6869,55.20439
66.35912,55.19606
66.10577,54.7948
65.67096,55.16345
65.77164,55.03608
65.8764,55.42424
65.68021,55.09601
65.52772,55.29824
64.84386,55.48351
64.702,55.45647
64.75558,55.45716
64.71922,55.21022
64.71967,55.74278
64.43171,55.52432
64.21769,55.27925
64.03648,55.53755
64.10358,55.61561
63.91211,55.71883
63.54911,55.50154
63.51598,55.65613
62.96848,55.57841
63.2303,55.43351
62.94181,55.6225
63.07653,55.52575
63.14995,55.88787
63.06409,55.79679
62.99663,55.53017
62.94991,55.77937
63.07029,55.55741
62.74679,55.72078
63.06897,55.24291
62.81376,55.42751
62.69567,55.85537
62.57082,55.68745
62.4022,55.72637
62.35044,55.5253
62.36034,55.62971
62.10042,55.46506
62.48425,55.28011
62.26347,55.52498
62.43044,55.31427
62.46595,55.46882
62.20256,55.47655
62.21571,55.44616
61.83529,55.47804
61.9357,55.60991
61.58876,55.58614
61.69606,55.37426
61.7819,55.6854
61.44302,55.63411
61.74576,55.83121
61.41686,55.92623
61.61602,55.44363
61.24409,55.69212
61.44839,55.08879
61.64675,55.51572
61.4426,55.3658
61.57842,55.55806
61.25474,55.23381
61.35836,55.03047
61.5461,55.52766
61.67543,55.68914
61.79469,55.9016
61.46546,55.82484
61.67219,55.53761
61.26075,55.46018
61.36806,55.52059
61.31665,55.72985
61.22898,56.0367
61.13594,56.05081
60.98727,55.74961
60.78292,55.34553
60.62688,55.79928
60.71648,55.57624
60.76831,55.81458
60.48195,55.61269
60.75121,55.67498
60.51912,55.84887
60.41828,55.48531
60.40578,55.61442
60.16761,55.61067
59.98998,55.85699
59.79702,55.64075
60.53871,55.49099
64.96055,55.91003
70.29672,55.38558
74.81969,54.82575
76.5046,53.35479
76.77098,52.84765
77.68826,52.82937
80.74308,52.03937
80.65624,50.28432
82.04903,49.79546
82.51833,49.16533
82.73708,48.71287
83.08779,48.29967
82.93073,48.28146
83.4224,48.23988
83.7095,48.25958
84.01511,47.96733
84.29364,48.33075
84.36538,48.62104
84.47559,48.43485
84.47578,48.68443
84.92445,48.66946
85.17913,48.79856
84.89828,48.46967
85.33662,48.42029
85.15086,48.50619
85.30048,48.43361
85.51729,48.67417
85.59165,48.59097
86.00258,48.84397
85.89647,48.96397
85.86798,48.23908
85.95035,48.26878
85.93995,48.57011
86.09373,48.41299
85.93856,48.00221
85.97668,48.17525
85.6875,48.00335
85.93238,48.19979
85.9101,48.12139
85.60043,47.80585
85.86196,48.236
85.79532,48.01617
85.59487,47.60545
85.57124,47.77124
85.66267,47.73293
85.63729,47.88053
85.61088,47.39674
85.70741,47.39685
85.50285,47.60625
85.58778,47.59581
85.56971,47.82681
85.7506,47.59492
85.64819,47.96758
85.49248,47.67366
85.51031,47.72344
85.69279,47.82268
85.6911,47.84203
85.68603,47.9716
85.4866,47.5308
85.64141,47.92256
85.71284,48.2027
85.80048,48.10027
85.43347,48.01561
85.28684,48.14463
85.76381,48.08122
85.21581,48.31197
85.19052,48.00162
84.89017,48.11785
85.00298,47.90093
84.92948,48.0839
84.756,47.76747
84.88559,48.06166
84.61799,48.2522
84.52079,47.88364
84.29871,48.19009
84.40659,48.04099
84.50113,48.4161
84.29043,48.43688
84.18561,48.37058
84.03527,48.50935
84.16634,48.35163
84.07105,48.53897
83.86407,48.50512
83.6601,48.85564
83.3214,48.80043
83.35631,48.82427
83.15712,48.71423
83.5522,48.87582
83.25072,49.19458
83.10168,49.17121
83.12836,49.15652
82.72511,49.04357
82.87512,49.15779
82.80727,49.20551
82.66462,49.03923
82.66075,49.30342
82.46674,49.3862
82.3735,49.6328
82.26058,49.26793
82.45134,49.36317
82.25126,49.7447
82.07115,49.43686
82.07983,49.40681
81.85851,49.28333
81.77324,49.57596
81.52094,49.60027
81.49966,49.20305
81.526,49.53167
80.91969,49.57782
80.99277,49.72649
80.79135,49.48455
80.49932,49.78398
80.47383,49.9666
80.49016,50.00553
80.39874,49.97231
80.01227,49.79618
80.07632,50.14058
79.51208,50.30846
79.73526,50.06067
79.64369,50.41026
79.38253,50.45597
79.48885,50.67466
79.20238,50.25335
79.34957,50.42976
78.82092,50.68794
78.72169,50.64273
78.82993,50.79388
78.71976,50.67353
78.77904,50.97122
78.12809,51.07051
78.72447,50.58394
78.73306,50.76541
78.42584,50.73434
78.5228,50.95947
78.35213,50.61488
78.28366,50.83762
78.34162,50.78595
78.35153,50.62313
78.4171,50.75353
78.11821,50.60205
78.17112,51.16123
77.38804,51.3089
77.88565,50.99966
77.58128,51.264
77.31725,51.30939
77.48661,51.4247
77.02381,51.16332
77.00817,51.16752
76.78978,51.58986
76.75806,51.32528
76.77422,51.34777
76.73579,51.28316
76.97944,51.36849
76.19331,51.38481
76.36029,51.15944
75.87827,51.41826
76.21625,51.62342
76.01136,51.72589
75.71094,51.36458
76.12015,51.49262
75.68,51.88038
76.09097,51.63442
75.92403,51.79569
75.69311,51.50592
75.85046,51.77536
75.12651,51.72388
75.32121,51.55883
74.81627,51.9445
75.15142,51.88211
74.99526,51.80474
74.73004,51.36806
75.05807,51.79757
74.66557,51.8695
74.86667,51.98782
74.61343,51.85908
74.56825,51.73368
74.5275,52.20221
74.1077,51.99197
74.30807,52.08005
74.1814,52.30103
74.30362,52.00068
74.28771,52.03915
73.80296,51.94252
74.08367,52.29656
73.95478,52.15244
74.05649,52.11959
74.11611,52.17721
73.97267,51.96368
74.01159,52.42933
73.55924,52.16167
73.87873,52.25205
73.32275,52.51734
73.42017,52.65398
73.11997,52.77471
73.01807,52.43925
72.86919,52.84064
72.54364,52.5064
73.12328,52.59106
72.18618,52.57751
72.29388,52.6027
72.29697,53.03401
71.94969,52.81289
71.9575,52.9334
72.07692,52.81865
72.16929,53.03609
71.72134,53.11567
71.91468,52.88359
71.92544,52.95369
71.82181,52.91914
71.73152,52.96513
71.57812,52.99195
71.40196,53.10224
71.29828,53.22199
70.99352,53.06847
70.97063,53.05328
70.91594,53.10782
70.82227,53.09423
70.37167,53.32126
70.42908,53.30851
70.21942,53.29863
70.06051,53.58709
70.13994,53.56554
69.98013,53.57285
69.88302,53.59514
69.59935,54.02135
69.55507,53.62174
69.36681,53.87705
69.07211,53.83333
69.10758,53.95321
69.03355,54.00607
69.1608,53.77433
69.42725,53.97867
69.29523,53.80133
69.03046,54.1143
68.95184,53.81269
68.87495,53.63408
68.92821,54.35238
68.88644,54.37523
68.58758,54.29362
68.22832,54.01939
68.4348,54.3431
68.13873,54.28571
68.13113,53.99897
67.9676,54.34712
67.68834,54.02354
67.39368,54.57891
66.96094,54.13424
67.08173,53.99426
67.30601,54.37756
67.46042,54.56443
67.36297,54.67643
67.31264,54.15396
67.55971,54.41642
67.19795,54.19136
67.08636,54.05182
66.82465,54.27986
67.28407,54.10519
66.84858,54.55836
66.84008,53.88849
66.70409,53.9142
66.52554,54.30214
66.54984,54.2445
66.50731,54.6604
66.14328,54.38601
65.82848,54.60916
65.68098,54.46629
65.95029,54.28467
69.26637,54.27772
74.70363,53.75677
75.5519,53.15382
76.95331,51.90815
79.16717,51.0518
79.18771,50.81046
79.77166,50.68264
80.13455,50.35395
80.48145,50.21289
80.67548,50.00652
80.72131,49.45647
81.03033,49.235
81.19018,49.22361
82.05561,49.05699
82.57983,49.15564
82.64682,48.67953
82.93063,48.66667
82.87621,48.44295
82.95842,48.54193
83.27161,48.3227
83.8647,48.31055
84.12608,48.71287
83.88864,48.55128
84.30782,48.19483
84.06431,48.26509
84.24715,48.18407
84.10107,48.44746
84.17886,47.85735
84.32391,47.97982
83.87889,47.6319
84.14789,47.83564
83.85343,47.88739
83.88438,47.90278
84.0541,48.08401
83.68127,47.8166
84.01875,47.53274
83.80303,47.60572
84.12154,47.41186
83.91724,47.69819
83.95322,47.3667
84.05942,47.35227
83.89059,47.31838
83.86835,47.42963
83.74508,47.26674
83.78076,47.32403
83.96635,47.58511
83.71241,47.23014
83.85128,47.55318
83.58073,47.54621
83.76369,47.48771
83.77345,47.50433
83.7454,47.39059
83.69372,47.6306
83.04897,47.69152
83.5689,47.88422
83.12629,47.7524
83.27937,47.68126
83.18109,48.05406
82.96883,47.94573
83.13502,47.85427
82.71089,47.91298
82.85135,48.07595
82.68927,48.20479
82.82112,47.97145
82.77024,48.20479
82.79251,48.36684
82.80677,48.37834
82.44469,47.99459
82.25319,48.2116
82.11832,48.53246
81.93965,48.39754
82.05736,48.49099
81.8615,48.18987
81.84959,48.66473
81.65948,48.80615
81.61274,48.47253
81.54491,48.62915
81.50323,48.66307
81.354,49.02967
81.15771,48.81879
81.19149,49.07227
80.9278,49.02629
80.81853,48.8809
80.5598,49.19028
80.7359,48.90507
80.39084,49.23847
80.29128,49.39103
80.12589,49.20169
80.10545,49.41716
80.02168,49.32179
79.93281,49.55556
79.82891,49.03503
79.86748,49.37538
79.47385,49.7765
79.4464,49.72337
78.97179,49.55217
78.94886,49.34857
79.1724,50.05015
78.60137,49.79113
78.98512,49.65923
78.88698,49.7608
78.42681,49.80035
78.45181,49.92671
78.10104,49.8219
78.18418,50.03537
78.02784,50.30121
78.0726,50.0192
78.15759,50.1297
77.95166,49.86219
78.00748,50.34569
77.63937,50.43705
77.7205,50.08076
77.62517,50.15476
77.46487,50.08204
77.56416,50.41776
77.18877,49.89638
77.65671,50.07072
77.18237,50.62803
77.2939,50.23491
77.15645,50.25695
76.88853,50.14838
77.08887,50.72602
76.82535,50.60893
76.94872,50.52301
76.54826,50.55476
76.49809,50.4748
76.51233,50.65282
75.9869,50.35626
76.39132,50.6036
75.6935,51.04384
75.91329,50.83536
75.73201,50.82308
75.65314,50.68694
75.8266,51.28526
75.19432,50.94032
75.55875,50.86296
75.2555,51.01082
75.31058,50.99498
75.24188,51.19947
74.77348,50.7628
75.13639,51.10046
74.69128,51.02895
74.85361,51.00619
74.66157,51.04796
74.5592,50.859
74.49471,51.21296
74.31824,50.95402
74.19587,51.104
73.69257,51.17297
73.9882,51.11527
73.77271,51.29787
73.66202,50.99893
73.45005,51.17188
73.1499,51.31036
73.75507,51.36215
73.16847,51.50721
