﻿Date and Time (UTC),Receiver,Transmitter,Transmitter Name,Transmitter Serial,Sensor Value,Sensor Unit,Station Name,Latitude,Longitude
2015-09-23 08:59:23,VR2W-102818,A69-9002-10144,,1172229,5.275,m,42. VPS_Furoyholmen NW,+0,+8
2015-09-23 09:26:07,VR2W-102818,A69-9002-10144,,1172229,5.4948,m,42. VPS_Furoyholmen NW,+0,+8
2015-09-23 09:53:17,VR2W-102818,A69-9002-10144,,1172229,5.4948,m,42. VPS_Furoyholmen NW,+0,+8
2015-09-23 10:59:33,VR2W-102818,A69-9002-10144,,1172229,5.4948,m,42. VPS_Furoyholmen NW,+0,+8
2015-09-23 12:28:29,VR2W-102818,A69-9002-10144,,1172229,5.4948,m,42. VPS_Furoyholmen NW,+0,+8
2015-09-23 12:30:32,VR2W-102818,A69-9002-10144,,1172229,5.4948,m,42. VPS_Furoyholmen NW,+0,+8
2015-09-23 14:09:15,VR2W-102818,A69-9002-10144,,1172229,5.275,m,42. VPS_Furoyholmen NW,+0,+8
2015-09-23 14:34:59,VR2W-102818,A69-9002-10144,,1172229,5.275,m,42. VPS_Furoyholmen NW,+0,+8
2015-09-23 14:39:03,VR2W-102818,A69-9002-10144,,1172229,5.275,m,42. VPS_Furoyholmen NW,+0,+8
2015-09-23 14:46:23,VR2W-102818,A69-9002-10144,,1172229,5.275,m,42. VPS_Furoyholmen NW,+0,+8
2015-09-23 15:26:32,VR2W-102818,A69-9002-10144,,1172229,5.275,m,42. VPS_Furoyholmen NW,+0,+8
2015-09-23 15:38:34,VR2W-102818,A69-9002-10144,,1172229,5.275,m,42. VPS_Furoyholmen NW,+0,+8
2015-09-23 15:46:57,VR2W-102818,A69-9002-10144,,1172229,5.275,m,42. VPS_Furoyholmen NW,+0,+8
2015-09-23 17:31:46,VR2W-102818,A69-9002-10144,,1172229,5.0552,m,42. VPS_Furoyholmen NW,+0,+8
2015-09-23 17:53:26,VR2W-102818,A69-9002-10144,,1172229,5.0552,m,42. VPS_Furoyholmen NW,+0,+8
2015-09-23 17:58:30,VR2W-102818,A69-9002-10144,,1172229,5.0552,m,42. VPS_Furoyholmen NW,+0,+8
2015-09-23 18:04:54,VR2W-102818,A69-9002-10144,,1172229,5.0552,m,42. VPS_Furoyholmen NW,+0,+8
2015-09-23 18:14:15,VR2W-102818,A69-9002-10144,,1172229,5.0552,m,42. VPS_Furoyholmen NW,+0,+8
2015-09-23 18:26:18,VR2W-102818,A69-9002-10144,,1172229,5.0552,m,42. VPS_Furoyholmen NW,+0,+8
2015-09-23 18:31:34,VR2W-102818,A69-9002-10144,,1172229,5.0552,m,42. VPS_Furoyholmen NW,+0,+8
2015-09-23 19:10:57,VR2W-102818,A69-9002-10144,,1172229,5.0552,m,42. VPS_Furoyholmen NW,+0,+8
2015-09-23 20:12:56,VR2W-102818,A69-9002-10144,,1172229,5.275,m,42. VPS_Furoyholmen NW,+0,+8
2015-09-23 20:31:51,VR2W-102818,A69-9002-10144,,1172229,5.275,m,42. VPS_Furoyholmen NW,+0,+8
2015-09-23 20:46:21,VR2W-102818,A69-9002-10144,,1172229,5.275,m,42. VPS_Furoyholmen NW,+0,+8
2015-09-23 21:08:55,VR2W-102818,A69-9002-10144,,1172229,5.275,m,42. VPS_Furoyholmen NW,+0,+8
2015-09-23 21:18:51,VR2W-102818,A69-9002-10144,,1172229,5.275,m,42. VPS_Furoyholmen NW,+0,+8
2015-09-23 21:29:51,VR2W-102818,A69-9002-10144,,1172229,5.275,m,42. VPS_Furoyholmen NW,+0,+8
2015-09-23 21:43:40,VR2W-102818,A69-9002-10144,,1172229,5.275,m,42. VPS_Furoyholmen NW,+0,+8
2015-09-24 03:18:03,VR2W-102818,A69-9002-10144,,1172229,5.275,m,42. VPS_Furoyholmen NW,+0,+8
2015-09-24 03:20:02,VR2W-102818,A69-9002-10144,,1172229,5.275,m,42. VPS_Furoyholmen NW,+0,+8
2015-09-24 06:06:45,VR2W-102818,A69-9002-10144,,1172229,5.0552,m,42. VPS_Furoyholmen NW,+0,+8
2015-09-24 06:11:24,VR2W-102818,A69-9002-10144,,1172229,5.0552,m,42. VPS_Furoyholmen NW,+0,+8
2015-09-24 06:57:05,VR2W-102818,A69-9002-10144,,1172229,5.0552,m,42. VPS_Furoyholmen NW,+0,+8
2015-09-24 07:32:11,VR2W-102818,A69-9002-10144,,1172229,5.0552,m,42. VPS_Furoyholmen NW,+0,+8
2015-09-24 07:35:15,VR2W-102818,A69-9002-10144,,1172229,5.0552,m,42. VPS_Furoyholmen NW,+0,+8
2015-09-24 08:19:15,VR2W-102818,A69-9002-10144,,1172229,5.275,m,42. VPS_Furoyholmen NW,+0,+8
2015-09-24 09:14:27,VR2W-102818,A69-9002-10144,,1172229,5.275,m,42. VPS_Furoyholmen NW,+0,+8
2015-09-24 13:23:11,VR2W-102818,A69-9002-10144,,1172229,5.4948,m,42. VPS_Furoyholmen NW,+0,+8
2015-09-24 14:07:22,VR2W-102818,A69-9002-10144,,1172229,5.4948,m,42. VPS_Furoyholmen NW,+0,+8
2015-09-24 21:51:53,VR2W-102818,A69-9002-10144,,1172229,5.275,m,42. VPS_Furoyholmen NW,+0,+8
2015-09-25 00:03:56,VR2W-102818,A69-9002-10144,,1172229,5.275,m,42. VPS_Furoyholmen NW,+0,+8
2015-09-25 00:16:35,VR2W-102818,A69-9002-10144,,1172229,5.275,m,42. VPS_Furoyholmen NW,+0,+8
2015-09-25 01:15:00,VR2W-102818,A69-9002-10144,,1172229,5.275,m,42. VPS_Furoyholmen NW,+0,+8
2015-09-25 19:12:53,VR2W-102818,A69-9002-10144,,1172229,5.0552,m,42. VPS_Furoyholmen NW,+0,+8
2015-09-25 20:43:09,VR2W-102818,A69-9002-10144,,1172229,5.0552,m,42. VPS_Furoyholmen NW,+0,+8
2015-09-25 21:57:04,VR2W-102818,A69-9002-10144,,1172229,5.275,m,42. VPS_Furoyholmen NW,+0,+8
2015-09-25 22:02:24,VR2W-102818,A69-9002-10144,,1172229,5.275,m,42. VPS_Furoyholmen NW,+0,+8
2015-09-27 14:57:54,VR2W-102818,A69-9002-10144,,1172229,5.4948,m,42. VPS_Furoyholmen NW,+0,+8
2015-09-27 15:31:11,VR2W-102818,A69-9002-10144,,1172229,5.4948,m,42. VPS_Furoyholmen NW,+0,+8
2015-09-27 15:45:21,VR2W-102818,A69-9002-10144,,1172229,5.4948,m,42. VPS_Furoyholmen NW,+0,+8
2015-09-27 16:48:52,VR2W-102818,A69-9002-10144,,1172229,5.275,m,42. VPS_Furoyholmen NW,+0,+8
2015-09-27 19:39:57,VR2W-102818,A69-9002-10144,,1172229,5.0552,m,42. VPS_Furoyholmen NW,+0,+8
2015-09-27 19:43:53,VR2W-102818,A69-9002-10144,,1172229,5.275,m,42. VPS_Furoyholmen NW,+0,+8
2015-09-27 20:00:43,VR2W-102818,A69-9002-10144,,1172229,5.0552,m,42. VPS_Furoyholmen NW,+0,+8
2015-09-27 21:06:37,VR2W-102818,A69-9002-10144,,1172229,5.275,m,42. VPS_Furoyholmen NW,+0,+8
2015-09-27 21:48:27,VR2W-102818,A69-9002-10144,,1172229,5.275,m,42. VPS_Furoyholmen NW,+0,+8
2015-09-27 22:03:49,VR2W-102818,A69-9002-10144,,1172229,5.275,m,42. VPS_Furoyholmen NW,+0,+8
2015-09-27 23:07:39,VR2W-102818,A69-9002-10144,,1172229,5.275,m,42. VPS_Furoyholmen NW,+0,+8
2015-09-28 01:42:16,VR2W-102818,A69-9002-10144,,1172229,5.4948,m,42. VPS_Furoyholmen NW,+0,+8
2015-09-28 01:55:04,VR2W-102818,A69-9002-10144,,1172229,5.4948,m,42. VPS_Furoyholmen NW,+0,+8
2015-09-28 03:44:17,VR2W-102818,A69-9002-10144,,1172229,5.4948,m,42. VPS_Furoyholmen NW,+0,+8
2015-09-28 06:26:39,VR2W-102818,A69-9002-10144,,1172229,5.275,m,42. VPS_Furoyholmen NW,+0,+8
2015-09-28 08:23:45,VR2W-102818,A69-9002-10144,,1172229,5.275,m,42. VPS_Furoyholmen NW,+0,+8
2015-09-28 08:28:59,VR2W-102818,A69-9002-10144,,1172229,5.275,m,42. VPS_Furoyholmen NW,+0,+8
2015-09-28 08:31:13,VR2W-102818,A69-9002-10144,,1172229,5.275,m,42. VPS_Furoyholmen NW,+0,+8
2015-09-28 08:41:10,VR2W-102818,A69-9002-10144,,1172229,5.275,m,42. VPS_Furoyholmen NW,+0,+8
2015-09-28 10:37:59,VR2W-102818,A69-9002-10144,,1172229,5.275,m,42. VPS_Furoyholmen NW,+0,+8
