Species,Male wing size (mm),Female wing size (mm),Male mass (g),Female mass (g),SSD,Sources
Himantornis_haematopus,NA,NA,536,640,-0.177,Taylor (1998)
Rallina_tricolor,NA,NA,189.25,197,-0.04,Taylor (1998)
Rallina_fasciata,126.9,123.7,NA,NA,0.026,Taylor (1998)
Rallina_eurizonoides,130,129.9,NA,NA,0.001,Taylor (1998)
Rallina_canningi,160.3,156.3,NA,NA,0.025,Taylor (1998)
Coturnicops_exquisitus,75.5,80,NA,NA,-0.058,Taylor (1998)
Coturnicops_noveboracensis,NA,NA,59.2,52.2,0.126,Taylor (1998)
Micropygia_schomburgkii,NA,NA,40,23.75,0.521,Taylor (1998)
Anurolimnas_castaneiceps,118,115,NA,NA,0.026,Taylor (1998)
Laterallus_viridis,NA,NA,60,69,-0.14,Taylor (1998)
Laterallus_fasciatus,95,95.1,NA,NA,-0.001,Taylor (1998)
Laterallus_melanophaius,NA,NA,60,53.5,0.115,Taylor (1998)
Laterallus_albigularis,NA,NA,49.7,45,0.099,Taylor (1998)
Laterallus_exilis,NA,NA,32.4,34.7,-0.069,Taylor (1998)
Laterallus_jamaicensis,NA,NA,31.25,34.2,-0.09,Taylor (1998)
Laterallus_spilonota,68.3,66.6,NA,NA,0.025,Taylor (1998)
Laterallus_leucopyrrhus,81.2,83.3,NA,NA,-0.026,Taylor (1998)
Laterallus_xenopterus,87,86,NA,NA,0.012,Myers & Hanson (1980)
Laterallus_levraudi,81.2,82.2,NA,NA,-0.012,Taylor (1998)
Laterallus_ruber,82.8,81.4,NA,NA,0.017,Taylor (1998)
Rougetius_rougetii,NA,NA,220,170,0.258,Taylor (1998)
Rallus_longirostris,NA,NA,248.85,221.1,0.118,Maley et al. (2016)
Rallus_elegans,NA,NA,415,306,0.305,Taylor (1998)
Rallus_limicola,NA,NA,92.3,71.9,0.25,Taylor (1998)
Rallus_wetmorei,134.6,123.1,NA,NA,0.089,Taylor (1998)
Rallus_aquaticus,NA,NA,125,98,0.243,Taylor (1998)
Rallus_caerulescens,NA,NA,180,146,0.209,Taylor (1998)
Rallus_antarcticus,95.67,93.5,NA,NA,0.023,Taylor (1998)
Rallus_semiplumbeus,112.7,103.9,NA,NA,0.081,Taylor (1998)
Rallus_indicus,127.55,120.15,NA,NA,0.06,Taylor (1998)
Rallus_madagascariensis,112.1,105.6,NA,NA,0.06,Taylor (1998)
Lewinia_striata,120.6,118.5,NA,NA,0.018,Taylor (1998)
Lewinia_pectoralis,NA,NA,80.8,75.4,0.069,Taylor (1998)
Habroptila_wallacii,177.5,185,NA,NA,-0.041,Taylor (1998)
Gallirallus_australis,NA,NA,1089,709.67,0.428,Taylor (1998)
Aptenorallus_calayanensis,NA,NA,255,244.5,0.042,"Allen et al. (2004), Oliveros and Layusa (2008)"
Hypotaenidia_woodfordi,NA,NA,593,516,0.139,Taylor (1998)
Hypotaenidia_owstoni,NA,NA,241,212,0.128,Taylor (1998)
Hypotaenidia_okinawae,NA,NA,469.5,413.5,0.127,Ozaki (2009)
Hypotaenidia_torquata,152.6,142,NA,NA,0.072,Taylor (1998)
Hypotaenidia_philippensis,NA,NA,203,196.87,0.031,Taylor (1998)
Hypotaenidia_sylvestris,NA,NA,536,456,0.162,Taylor (1998)
Dryolimnas_cuvieri,NA,NA,232.5,217,0.069,Taylor (1998)
Crex_crex,NA,NA,169,142,0.174,Taylor (1998)
Aramides_ypecaha,NA,NA,737,665,0.103,Taylor (1998)
Aramides_mangle,NA,NA,237.5,205.25,0.146,Taylor (1998)
Aramides_cajaneus,193.5,173.7,NA,NA,0.108,Taylor (1998)
Aramides_axillaris,169,163.5,NA,NA,0.033,Taylor (1998)
Aramides_albiventris,186.09,179.05,NA,NA,0.039,Marcondes & Silveira (2015)
Aramides_wolfi,175.7,171.2,NA,NA,0.026,Taylor (1998)
Aramides_saracura,192.5,186.8,NA,NA,0.03,Taylor (1998)
