0,509.9388102,884.6048103,1084.424777,1474.469668,1518.936118,1302.714968,1438.84204,1289.724425,1304.934074,1318.639916,2785.031417,2704.179919,2836.540582,3192.045801,2864.206418,2909.248234,2513.974504,2346.765177,3844.723724,2186.54535,4186.12813,2314.229117,2348.275713,2812.259318,2774.142572,1613.966822,1630.839472,1606.238289,1563.268898,1651.579942,1540.449065,1507.253294,1502.093011,1501.130138,1515.827702,1633.780347,1610.101549,1525.413646,1488.383143,1490.309862,1487.934866,1616.498091,1517.264659,1579.903019,1723.089975,1739.118179,1939.767872,2410.847771,2487.24206
509.9388102,0,922.9317744,1126.845259,1514.76824,1551.421985,1334.465803,1469.947136,1320.87118,1336.049154,1349.676826,2815.580774,2734.735699,2867.094514,3222.598364,2894.452501,2939.355949,2543.955773,2376.655024,3874.045323,2215.867612,4215.449738,2343.550754,2377.597372,2841.580853,2803.464133,1643.288431,1660.161077,1635.559901,1592.590402,1680.90228,1569.77322,1536.564252,1531.403899,1530.440075,1545.121218,1662.976876,1639.236983,1554.693483,1517.677427,1519.603386,1517.231272,1645.583867,1546.344492,1608.625147,1751.740845,1767.727767,1968.439778,2439.716731,2516.110391
884.6048103,922.9317744,0,697.0329071,1230.530102,1266.432425,1051.154328,1189.368975,1040.243933,1055.543351,1069.483973,2537.407956,2456.540394,2588.905699,2944.414384,2617.3704,2662.785721,2267.859051,2100.904828,3600.514621,1942.334157,3941.919014,2070.019786,2104.066355,2568.050203,2529.933421,1369.757698,1386.630339,1362.029149,1319.060074,1407.368541,1296.232403,1263.075765,1257.915668,1256.955387,1271.702216,1389.964688,1366.485891,1281.324576,1244.243082,1246.170688,1243.78721,1373.038896,1273.825636,1337.624662,1481.138875,1497.313793,1697.742887,2168.144144,2244.540663
1084.424777,1126.845259,697.0329071,0,1290.192561,1364.691272,1153.481313,1295.318713,1145.965619,1161.436302,1175.798088,2646.335407,2565.433781,2697.808903,3053.324932,2727.909426,2774.060307,2379.806014,2213.337748,3715.962838,2057.778677,4057.367239,2185.467609,2219.514142,2683.498424,2645.381653,1485.205989,1502.078626,1477.477409,1434.508898,1522.812678,1411.667135,1378.58048,1373.420727,1372.465353,1387.299089,1506.072108,1482.913684,1396.99487,1359.837971,1361.769837,1359.371084,1489.728494,1390.546738,1456.225311,1600.092443,1616.481446,1816.587208,2285.961806,2362.361699
1474.469668,1514.76824,1230.530102,1290.192561,0,1352.784491,1166.496316,1323.592435,1172.626066,1188.91785,1205.244955,2687.73388,2606.654658,2739.080874,3094.635166,2777.562319,2827.409652,2436.507168,2272.442938,3789.705144,2131.503222,4131.109566,2259.207936,2293.254462,2757.240819,2719.124099,1558.948378,1575.820987,1551.219653,1508.253846,1596.535446,1485.344633,1452.594387,1447.436308,1446.505397,1461.754907,1582.902957,1561.217494,1471.818549,1434.328522,1436.285712,1433.813465,1569.256865,1470.218376,1544.565726,1689.758918,1707.09548,1905.767246,2370.528859,2446.943801
1518.936118,1551.421985,1266.432425,1364.691272,1352.784491,0,471.8279374,722.8697144,569.1764457,587.947653,610.1644005,2127.433893,2046.062139,2178.57319,2534.190652,2231.992056,2288.958973,1904.679548,1745.447725,3293.019292,1634.780388,3634.423742,1762.518066,1796.564542,2260.555006,2222.438333,1062.263048,1079.135581,1054.534024,1011.573857,1099.808952,988.523802,956.4747026,951.3201225,950.4402748,966.5561336,1092.620327,1073.971406,977.3963242,939.225155,941.2385676,938.6116349,1084.554331,985.8098158,1078.066893,1225.656414,1244.904968,1440.679952,1896.052965,1972.498433
1302.714968,1334.465803,1051.154328,1153.481313,1166.496316,471.8279374,0,405.772377,252.4508342,272.0092617,296.1236733,1824.396136,1743.017015,1875.530665,2231.149815,1930.096727,1987.947907,1604.592556,1446.086578,2998.810121,1340.564736,3340.214557,1468.308194,1502.35466,1966.345859,1928.229187,768.0540029,784.9265256,760.3249253,717.3657525,805.5926602,694.2909256,662.3649056,657.2109333,656.3398373,672.6091219,799.5667993,781.4737129,683.5819899,645.2807693,647.3030012,644.6481159,792.5198651,693.8293809,789.3729647,937.3926055,956.9904972,1152.236083,1605.891865,1682.342921
1438.84204,1469.947136,1189.368975,1295.318713,1323.592435,722.8697144,405.772377,0,195.504125,215.1045148,243.7437593,1799.756082,1718.312086,1850.84548,2206.478833,1910.292987,1971.164572,1590.830404,1434.636603,3003.093205,1344.828179,3344.497649,1472.589072,1506.635464,1970.6289,1932.512248,772.3370761,789.2095642,764.6078385,721.6516439,809.8541573,698.5026773,666.9466707,661.7945646,660.951118,677.6779983,807.1720388,790.6225955,689.0790519,650.442457,652.5009318,649.7612266,802.9967889,704.4530176,809.1499259,957.8074078,978.3049315,1172.181864,1621.279535,1697.745284
1289.724425,1320.87118,1040.243933,1145.965619,1172.626066,569.1764457,252.4508342,195.504125,0,31.31572695,63.13993281,1631.26921,1549.752362,1682.306932,2037.956026,1745.506224,1808.13921,1429.39904,1274.3108,2848.566382,1190.29502,3189.970825,1318.061543,1352.107923,1816.102073,1777.985428,617.8102927,634.6827695,610.0810041,567.1257694,655.3203924,543.9528649,512.5171114,507.3656762,506.533174,523.3980499,653.4295667,637.1586048,534.9803662,496.3368372,498.42016,495.6573304,649.816493,551.2954202,657.6108716,806.0519724,826.6670273,1020.361913,1468.774721,1545.242568
1304.934074,1336.049154,1055.543351,1161.436302,1188.91785,587.947653,272.0092617,215.1045148,31.31572695,0,61.30003382,1635.510558,1553.998847,1686.552193,2042.200234,1749.937325,1812.853339,1434.429827,1279.593617,2855.586816,1197.313356,3196.991258,1325.081725,1359.128119,1823.122512,1785.005868,624.830751,641.7032241,617.1014453,574.1465301,662.3385211,550.9656451,519.5697492,514.4185244,513.5892787,530.5020409,660.7659043,644.6289704,542.1369759,503.4721144,505.5614205,502.7898797,657.4092283,558.9002783,666.00516,814.4428872,835.1281191,1028.715664,1476.757228,1553.226253
