Latitude,Longitude,time_step,density(ind_km2)
1,15,0,55.3764332578149
1,15,1,43.3301768372378
1,15,2,34.2180006758791
1,15,3,60.7616201231589
1,15,4,51.2810939526375
1,15,5,44.9759872700962
1,15,6,3.98500454983413
1,15,7,51.6330928842125
1,15,8,41.8564868005273
1,15,9,63.1894549804145
1,15,10,55.8691935953817
1,15,11,48.2762552019182
1,15,12,45.242604933192
1,15,13,38.3659993294198
1,15,14,34.8522492690766
1,15,15,30.3251026603226
1,15,16,24.5702935163606
1,15,17,22.7173123217838
1,15,18,1.91588599492222
1,15,19,1.58595143997399
1,15,20,1.31820352725268
1,15,21,1.0986697657407
1,15,22,0.894554729180562
1,15,23,0.792600127514769
1,15,24,2.09058766883961
1,15,25,1.67645270664903
1,15,26,1.4438569338541
1,15,27,2.59140890172453
1,15,28,2.23161573451694
1,15,29,1.90267283040422
1,15,30,0.168980193653623
1,15,31,2.79728486027847
1,15,32,2.2452841751765
1,15,33,1.48525426914574
1,15,34,2.81785715016195
1,15,35,2.28892698319563
1,15,36,1.83122160883549
1,15,37,1.77023686630121
1,15,38,1.34598175387208
1,15,39,1.05879628418264
1,15,40,1.21449025791164
1,15,41,0.884653870702651
1,15,42,0.0657925326247605
1,15,43,3.12915763499574
1,15,44,2.32139236200151
1,15,45,1.93525965947362
1,15,46,6.65589162900921
1,15,47,5.09383250807054
1,15,48,3.73679198140285
1,15,49,2.60824825237933
1,15,50,2.26892132046144
1,15,51,1.92727426926375
1,15,52,1.57540951391899
1,15,53,1.48312869565402
1,15,54,0.113506718523063
1,15,55,0.079748903988841
1,15,56,4.84878688587499
1,15,57,3.77174151359662
1,15,58,2.72673150081438
1,15,59,1.3776618187865
1,15,60,1.45411024543873
1,15,61,0.980932077763554
1,15,62,0.551124519503189
1,15,63,0.543470883255423
1,15,64,0.398019756705993
1,15,65,0.322700881070654
1,15,66,0.0288520951825538
1,15,67,0.0209010464949963
1,15,68,0.0155750362261401
1,15,69,2.09860822535108
1,15,70,1.97645905061087
1,15,71,1.85623962820926
1,15,72,1.7633304208217
1,15,73,1.63220373844956
1,15,74,1.28000203240757
1,15,75,0.883882383812979
1,15,76,0.440097385702154
1,15,77,0.292305025659199
1,15,78,0.0136656643812603
1,15,79,0.00794934591030143
1,15,80,0.00665633321407102
1,15,81,0.00576822643585085
1,15,82,0.0050569317347147
1,15,83,0.0038873286413127
1,15,84,0.0838753272231597
1,15,85,0.0686622419906824
1,15,86,0.0849268075808638
1,15,87,0.0775927759625321
1,15,88,0.0720812652050802
1,15,89,0.0760233184832972
1,15,90,0.00729301781084301
1,15,91,0.00645956294230961
1,15,92,0.00613735162373877
1,15,93,0.010938462054984
1,15,94,0.00926687253738669
1,15,95,0.00857666156592792
1,15,96,0.00758730609454601
1,15,97,0.00680435086712899
1,15,98,0.00615105499407571
1,15,99,0.0173018881851918
1,15,100,0.0142199920669418
1,15,101,0.0120040811598925
1,15,102,0.00107511911977097
1,15,103,0.00853126930204968
1,15,104,0.00623447111807317
1,15,105,0.00457856101840768
1,15,106,0.0122537741020481
1,15,107,0.00898817329728233
1,15,108,0.00775736224803805
1,15,109,0.00760282541666661
1,15,110,0.0063381467475686
1,15,111,0.00553309409759584
1,15,112,0.0044236519895317
1,15,113,0.0055581913603736
1,15,114,0.000455484692567257
1,15,115,0.000341050365723089
1,15,116,0.000273504421164878
1,15,117,0.00430605031766206
1,15,118,0.0028862925269623
1,15,119,0.0022473314056682
1,15,120,0.00378557974965541
1,15,121,0.00313754950568978
1,15,122,0.00269378904175863
1,15,123,0.00416858125023659
1,15,124,0.00342304948272281
1,15,125,0.00281908297372172
1,15,126,0.000217440068924284
1,15,127,8.87772705733391E-05
1,15,128,0
1,15,129,0
1,15,130,0
1,15,131,0
1,15,132,0
1,15,133,0
1,15,134,0
1,15,135,0
1,15,136,0
1,15,137,0
1,15,138,0
1,15,139,0
1,15,140,0
1,15,141,0
1,15,142,0
1,15,143,0
1,15,144,0
1,15,145,0
1,15,146,0
1,15,147,0
1,15,148,0
1,15,149,0
1,15,150,0
1,15,151,0
1,15,152,0
1,15,153,0
1,15,154,0
1,15,155,0
1,15,156,0
1,15,157,0
1,15,158,0
1,15,159,0
1,15,160,0
1,15,161,0
1,15,162,0
1,15,163,0
1,15,164,0
1,15,165,0
1,15,166,0
1,15,167,0
1,15,168,0
1,15,169,0
1,15,170,0
1,15,171,0
1,15,172,0
1,15,173,0
1,15,174,0
1,15,175,0
1,15,176,0
1,15,177,0
1,15,178,0
1,15,179,0
1,15,180,0
1,15,181,0
1,15,182,0
1,15,183,0
1,15,184,0
1,15,185,0
1,15,186,0
1,15,187,0
1,15,188,0
1,15,189,0
1,15,190,0
1,15,191,0
1,15,192,0
1,15,193,0
1,15,194,0
1,15,195,0
1,15,196,0
1,15,197,0
1,15,198,0
1,15,199,0
1,15,200,0
1,15,201,0
1,15,202,0
1,15,203,0
1,15,204,0
1,15,205,0
1,15,206,0
1,15,207,0
1,15,208,0
1,15,209,0
1,15,210,0
1,15,211,0
1,15,212,0
1,15,213,0
1,15,214,0
1,15,215,0
1,15,216,0
1,15,217,0
1,15,218,0
1,15,219,0
1,15,220,0
1,15,221,0
1,15,222,0
1,15,223,0
1,15,224,0
1,15,225,0
1,15,226,0
1,15,227,0
1,15,228,0
1,15,229,0
1,15,230,0
1,15,231,0
1,15,232,0
1,15,233,0
1,15,234,0
1,15,235,0
1,15,236,0
1,15,237,0
1,15,238,0
1,15,239,0
1,15,240,0
1,15,241,0
1,15,242,0
1,15,243,0
1,15,244,0
1,15,245,0
1,15,246,0
1,15,247,0
1,15,248,0
1,15,249,0
1,15,250,0
1,15,251,0
1,15,252,0
1,15,253,0
1,15,254,0
1,15,255,0
1,15,256,0
1,15,257,0
1,15,258,0
1,15,259,0
1,15,260,0
1,15,261,0
1,15,262,0
1,15,263,0
1,15,264,0
1,15,265,0
1,15,266,0
1,15,267,0
1,15,268,0
1,15,269,0
1,15,270,0
1,15,271,0
1,15,272,0
1,15,273,0
1,15,274,0
1,15,275,0
1,15,276,0
1,15,277,0
1,15,278,0
1,15,279,0
1,15,280,0
1,15,281,0
1,15,282,0
1,15,283,0
1,15,284,0
1,15,285,0
1,15,286,0
1,15,287,0
1,15,288,0
1,15,289,0
1,15,290,0
1,15,291,0
1,15,292,0
1,15,293,0
1,15,294,0
1,15,295,0
1,15,296,0
1,15,297,0
1,15,298,0
1,15,299,0
1,15,300,0
1,15,301,0
1,15,302,0
1,15,303,0
1,15,304,0
1,15,305,0
1,15,306,0
1,15,307,0
1,15,308,0
1,15,309,0
1,15,310,0
1,15,311,0
1,15,312,0
1,15,313,0
1,15,314,0
1,15,315,0
1,15,316,0
1,15,317,0
1,15,318,0
1,15,319,0
1,15,320,0
1,15,321,0
1,15,322,0
1,15,323,0
1,15,324,0
1,15,325,0
1,15,326,0
1,15,327,0
1,15,328,0
1,15,329,0
1,15,330,0
1,15,331,0
1,15,332,0
1,15,333,0
1,15,334,0
1,15,335,0
1,15,336,0
1,15,337,0
1,15,338,0
1,15,339,0
1,15,340,0
1,15,341,0
1,15,342,0
1,15,343,0
1,15,344,0
1,15,345,0
1,15,346,0
1,15,347,0
1,15,348,0
1,15,349,0
1,15,350,0
1,15,351,0
1,15,352,0
1,15,353,0
1,15,354,0
1,15,355,0
1,15,356,0
1,15,357,0
1,15,358,0
1,15,359,0
