﻿Reap,ID,Round,OLFL,OLFW,OLFH,TELL,TELW,TELH,TECL,TECW,TECH,CERL,CERW,CERH,PITL,PITW,PITH,VLML,VLMW,VLMH,SVL,,trait,ICC,LowerCI,UpperCI,N,K
,192,1,1.009,1.679,2.318,4.196,2.664,3.231,2.022,2.388,1.955,0.723,2.761,1.556,1.605,2.221,1.067,8.604,5.162,3.208,73.511,,OLFL,0.955,0.934,0.971,67,3
,192,2,0.996,1.742,2.062,4.149,2.689,3.192,1.958,2.422,1.956,0.68,2.762,1.467,1.701,2.189,1.127,8.603,5.204,3.293,73.497,,OLFW,0.954,0.932,0.97,67,3
,192,3,1.067,1.722,2.168,4.33,2.612,3.209,1.986,2.388,1.956,0.701,2.804,1.376,1.721,2.241,1.085,8.624,5.204,3.314,73.649,,OLFH,0.972,0.959,0.982,67,3
,195,1,1.237,1.829,2.209,4.987,3.259,3.506,1.887,2.492,2.041,0.958,3.36,1.556,1.686,2.551,1.289,9.431,6.372,3.463,93.693,,TELL,0.991,0.986,0.994,67,3
,195,2,1.18,1.871,2.318,4.989,3.198,3.401,1.934,2.48,2.148,0.916,3.338,1.433,1.802,2.537,1.366,9.495,6.331,3.528,94.132,,TELW,0.974,0.961,0.983,67,3
,195,3,1.175,1.915,2.274,5.033,3.207,3.423,1.902,2.499,2.147,0.935,3.401,1.474,1.748,2.511,1.429,9.433,6.266,3.463,94.36,,TELH,0.98,0.97,0.987,67,3
,193,1,1.491,1.893,2.613,4.686,2.88,3.641,1.968,2.715,2.198,0.829,3.293,1.509,1.771,2.822,1.244,9.673,5.778,3.682,105.831,,TECL,0.951,0.928,0.968,67,3
,193,2,1.387,1.83,2.634,4.745,2.761,3.761,1.968,2.737,2.3,0.831,3.292,1.513,1.742,2.807,1.25,9.69,5.799,3.783,105.204,,TECW,0.976,0.964,0.984,67,3
,193,3,1.436,1.915,2.571,4.768,2.875,3.717,1.968,2.761,2.253,0.854,3.292,1.598,1.728,2.805,1.25,9.714,5.756,3.717,105.38,,TECH,0.938,0.909,0.959,67,3
,196,1,1.134,1.833,2.193,4.57,2.684,3.523,1.874,2.562,1.942,0.702,2.743,1.425,1.715,2.14,1.146,8.947,5.419,3.449,85.229,,CERL,0.943,0.917,0.963,67,3
,196,2,1.076,1.786,2.299,4.544,2.715,3.568,1.825,2.532,1.945,0.68,2.741,1.509,1.77,2.139,1.154,8.923,5.44,3.472,84.932,,CERW,0.985,0.977,0.99,67,3
,196,3,1.041,1.852,2.279,4.662,2.715,3.439,1.811,2.544,1.962,0.723,2.784,1.488,1.743,2.197,1.134,8.925,5.375,3.519,85.028,,CERH,0.899,0.854,0.933,67,3
,198,1,1.397,1.912,2.549,4.524,2.775,3.527,1.908,2.729,2.125,0.831,3.292,1.322,1.686,2.322,1.152,9.579,5.484,3.484,85.614,,PITL,0.946,0.92,0.965,67,3
,198,2,1.412,1.933,2.549,4.537,2.792,3.527,1.954,2.707,2.039,0.829,3.314,1.097,1.728,2.308,1.194,9.632,5.504,3.463,85.437,,PITW,0.984,0.976,0.99,67,3
,198,3,1.436,1.998,2.507,4.626,2.737,3.506,2.044,2.706,2.167,0.828,3.335,1.164,1.714,2.379,1.112,9.711,5.511,3.508,85.666,,PITH,0.91,0.869,0.941,67,3
,201,1,1.208,1.807,2.465,4.935,2.683,3.443,1.944,2.625,1.964,0.723,2.932,1.475,1.703,2.299,1.125,9.288,5.502,3.505,85.951,,VLML,0.998,0.996,0.998,67,3
,201,2,1.321,1.87,2.422,4.987,2.662,3.443,2.04,2.571,2.142,0.787,3.081,1.318,1.615,2.379,1.125,9.311,5.439,3.463,85.733,,VLMW,0.996,0.994,0.997,67,3
,201,3,1.346,1.87,2.381,4.966,2.721,3.511,1.951,2.597,2.084,0.786,3.144,1.404,1.637,2.274,1.142,9.311,5.481,3.442,85.749,,VLMH,0.984,0.977,0.99,67,3
,203,1,1.387,1.721,2.337,5.327,2.954,3.676,1.951,2.82,2.192,0.659,3.366,1.445,1.87,2.188,1.279,10.175,5.843,3.674,94.946,,SVL,0.999,0.999,1,67,3
,203,2,1.331,1.805,2.343,5.235,2.834,3.64,1.925,2.856,2.219,0.66,3.339,1.551,1.913,2.126,1.325,10.178,5.736,3.746,94.946,,,,,,,
,203,3,1.475,1.869,2.274,5.252,2.895,3.775,1.964,2.826,2.173,0.681,3.385,1.614,1.912,2.23,1.345,10.177,5.841,3.726,94.955,,"ICC, intraclass correlation coefficient ",,,,,
,207,1,1.181,1.763,2.515,5.332,2.812,3.684,1.909,3.03,2.135,0.935,3.271,1.424,2.045,2.577,1.397,10.323,5.609,3.688,90.128,,,,,,,
,207,2,1.221,1.721,2.618,5.291,2.782,3.731,1.957,3.025,2.19,0.981,3.315,1.381,2.133,2.506,1.412,10.366,5.523,3.692,89.293,,,,,,,
,207,3,1.211,1.848,2.6,5.214,2.797,3.702,1.932,2.996,2.158,0.956,3.271,1.333,2.172,2.521,1.31,10.302,5.608,3.739,89.913,,,,,,,
,205,1,1.025,1.636,2.277,4.807,2.803,3.689,2.028,2.664,2.025,0.704,3.144,1.338,1.758,2.153,1.343,9.199,5.565,3.628,92.384,,,,,,,
,205,2,1,1.658,2.371,4.689,2.793,3.615,1.947,2.535,2.062,0.704,3.102,1.361,1.77,2.212,1.31,9.198,5.588,3.709,91.948,,,,,,,
,205,3,0.943,1.723,2.267,4.706,2.694,3.679,1.986,2.604,2.113,0.662,3.081,1.275,1.8,2.17,1.373,9.177,5.567,3.728,92.452,,,,,,,
