Latitude,Longitude,time_step,density(ind_km2)
1,15,0,83.3103789196648
1,15,1,70.4973643477427
1,15,2,66.328318851273
1,15,3,95.3252079787288
1,15,4,84.8766212262787
1,15,5,73.5075511139951
1,15,6,66.1565324570849
1,15,7,80.9005666721245
1,15,8,268.657916709705
1,15,9,223.116186763111
1,15,10,222.818870198475
1,15,11,275.638717190063
1,15,12,244.616741787814
1,15,13,345.043962309515
1,15,14,303.927037731278
1,15,15,304.280418100573
1,15,16,265.155269400452
1,15,17,247.163347297172
1,15,18,103.371860602944
1,15,19,102.975258142883
1,15,20,87.6790563421751
1,15,21,79.4642315197389
1,15,22,75.414443181376
1,15,23,67.3700187144166
1,15,24,71.5833795038836
1,15,25,69.6236926256486
1,15,26,66.2409210663544
1,15,27,57.2310443398106
1,15,28,62.8639966002319
1,15,29,57.472588313411
1,15,30,24.8425785509088
1,15,31,26.402038160187
1,15,32,20.8783597282637
1,15,33,19.5826229229974
1,15,34,19.3257551178988
1,15,35,29.5807007961409
1,15,36,29.7578673299155
1,15,37,43.8910099702819
1,15,38,54.9219122292522
1,15,39,65.7384202980404
1,15,40,94.7076924949345
1,15,41,97.9599470919985
1,15,42,75.6465292328972
1,15,43,113.057036253309
1,15,44,124.661337357145
1,15,45,115.837596677262
1,15,46,97.2913621166192
1,15,47,83.3186959878283
1,15,48,73.8315240582612
1,15,49,65.1729471539965
1,15,50,56.4593738937369
1,15,51,43.387596435242
1,15,52,57.9399306109993
1,15,53,50.4237865340347
1,15,54,35.7185815719165
1,15,55,24.1263539224435
1,15,56,215.932322503709
1,15,57,225.90755311167
1,15,58,166.293023457764
1,15,59,158.425935231887
1,15,60,210.816274181114
1,15,61,176.583089349295
1,15,62,153.208718915258
1,15,63,148.329605845221
1,15,64,123.896393555626
1,15,65,98.1983591734225
1,15,66,38.6698152602529
1,15,67,30.8788965013993
1,15,68,39.9990477213175
1,15,69,36.3176351444196
1,15,70,31.5503147780362
1,15,71,28.3591999295029
1,15,72,29.2987388669929
1,15,73,27.0294039368643
1,15,74,24.1700613702994
1,15,75,33.0985297778223
1,15,76,28.5639165323548
1,15,77,40.9211904928683
1,15,78,18.3120106052067
1,15,79,19.8753092046439
1,15,80,53.7561981582222
1,15,81,54.424072666379
1,15,82,64.7122929452335
1,15,83,62.389016582997
1,15,84,67.0564363739661
1,15,85,63.539974399993
1,15,86,72.2663995660206
1,15,87,53.0879611941941
1,15,88,42.3733182306912
1,15,89,35.6976473529082
1,15,90,15.0084701515022
1,15,91,12.2716060222789
1,15,92,15.0333917347643
1,15,93,14.4058560355355
1,15,94,10.7630869880744
1,15,95,9.48341606337142
1,15,96,13.2928047715833
1,15,97,8.97352120370357
1,15,98,15.986011090409
1,15,99,11.0261909583723
1,15,100,10.0097161818967
1,15,101,14.6151448076516
1,15,102,5.73100820202542
1,15,103,13.7298266445246
1,15,104,28.7932392471026
1,15,105,21.423188334777
1,15,106,56.4259967526996
1,15,107,54.9088461577336
1,15,108,50.6168076492055
1,15,109,56.7009261560236
1,15,110,52.0157870168699
1,15,111,44.0683901189011
1,15,112,37.7704978414238
1,15,113,34.4713628730633
1,15,114,15.1703473136849
1,15,115,15.6413323642846
1,15,116,18.3822560698434
1,15,117,16.6436227714952
1,15,118,14.8690120265917
1,15,119,13.1022435352848
1,15,120,16.1531790114534
1,15,121,14.1888952574028
1,15,122,16.3686334872919
1,15,123,14.3953174013897
1,15,124,12.6888368972322
1,15,125,11.2323364898749
1,15,126,5.15582758519364
1,15,127,4.52025061568501
1,15,128,4.09422468413223
1,15,129,6.65411839261172
1,15,130,5.33734969431671
1,15,131,4.75009638019946
1,15,132,4.53456536790331
1,15,133,3.71192891237156
1,15,134,3.6500193627327
1,15,135,3.69459832676235
1,15,136,2.73847588778149
1,15,137,3.71184243161415
1,15,138,2.33820879200053
1,15,139,1.43107234885666
1,15,140,1.7069089573521
1,15,141,2.38360758289885
1,15,142,2.888783650835
1,15,143,1.83809277894943
1,15,144,3.63846961491137
1,15,145,3.13094179885754
1,15,146,3.49254899201002
1,15,147,1.82393979245248
1,15,148,2.96978541505153
1,15,149,3.10726654281068
1,15,150,1.32335065133719
1,15,151,1.44136033112607
1,15,152,3.98484243106614
1,15,153,2.45691582151349
1,15,154,2.46909228313174
1,15,155,1.18391031158493
1,15,156,2.09271223268266
1,15,157,1.53603137872671
1,15,158,1.57492775427606
1,15,159,1.03580293710278
1,15,160,0.652272122632944
1,15,161,0.433195958183546
1,15,162,0.420294500966136
1,15,163,0.289286009631736
1,15,164,1.10767406080371
1,15,165,0.659961976159706
1,15,166,0.456288024787482
1,15,167,0.222041383287723
1,15,168,0.370893820002564
1,15,169,0.244989885013374
1,15,170,0.539676896014762
1,15,171,0.401611253573975
1,15,172,0.386595935149973
1,15,173,0.741497187635144
1,15,174,0.409426039421359
1,15,175,0.337312609849623
1,15,176,0.241125147060218
1,15,177,0.305196096743073
1,15,178,0.214594617094001
1,15,179,0.156198548034747
1,15,180,0.250463318241572
1,15,181,0.196696934129646
1,15,182,0.189500462183494
1,15,183,0.152829094055055
1,15,184,0.253138231307897
1,15,185,0.208751235906728
1,15,186,0.0873505510907631
1,15,187,0.138079970309926
1,15,188,0.12548028841828
1,15,189,0.109741520529528
1,15,190,0.188663623361442
1,15,191,0.169202115022799
1,15,192,0.143803001441012
1,15,193,0.145389405312053
1,15,194,0.116872647844393
1,15,195,0.0905535128968028
1,15,196,0.127535362678216
1,15,197,0.131238099722031
1,15,198,0.0594922816315405
1,15,199,0.0526766955846209
1,15,200,0.499931937916829
1,15,201,0.448694920648979
1,15,202,0.573109649771945
1,15,203,0.529558314377793
1,15,204,0.5491751661922
1,15,205,0.546389740078882
1,15,206,0.475445795400381
1,15,207,0.475970702992067
1,15,208,0.493619854107076
1,15,209,0.424475348798705
1,15,210,0.194895892540062
1,15,211,0.229666038381582
1,15,212,0.246240996018581
1,15,213,0.320870874100678
1,15,214,0.34791123034697
1,15,215,0.31286332251831
1,15,216,0.439061596879903
1,15,217,0.427302038706019
1,15,218,0.413630124330782
1,15,219,0.421135770398301
1,15,220,0.404263487585743
1,15,221,0.371764552616855
1,15,222,0.181352758801821
1,15,223,0.159102451609772
1,15,224,0.160552391598368
1,15,225,0.192049092097693
1,15,226,0.180495457834282
1,15,227,0.158518170271921
1,15,228,0.298203655474518
1,15,229,0.404647096960848
1,15,230,0.415065871869871
1,15,231,0.859683840255213
1,15,232,1.43582170838016
1,15,233,1.43785835765721
1,15,234,0.78537905692952
1,15,235,1.08657732843501
1,15,236,0.949718073478557
1,15,237,0.874030503131742
1,15,238,1.04312411369072
1,15,239,0.91400051483812
1,15,240,0.835818262162923
1,15,241,0.732512476693556
1,15,242,0.766108160292505
1,15,243,0.717623428595909
1,15,244,0.642108439626697
1,15,245,0.638407911135785
1,15,246,0.272256823000073
1,15,247,0.766832943228034
1,15,248,0.887229670773409
1,15,249,0.709500514776016
1,15,250,0.512599491551203
1,15,251,0.430030040837906
1,15,252,4.34874468868939
1,15,253,3.44034573416082
1,15,254,3.20122210389156
1,15,255,4.15180754431352
1,15,256,3.6494099103984
1,15,257,2.85656500132724
1,15,258,1.40093181453782
1,15,259,1.42213758527473
1,15,260,1.59283828980785
1,15,261,1.32240977332686
1,15,262,0.878457141281491
1,15,263,0.654417601975286
1,15,264,2.84914445815995
1,15,265,2.11231478865345
1,15,266,2.01710793472084
1,15,267,2.75748000550202
1,15,268,3.0306284317869
1,15,269,2.23951414253583
1,15,270,1.25605055945491
1,15,271,2.68577625501282
1,15,272,2.07434124820042
1,15,273,1.75274835118693
1,15,274,2.41768653876195
1,15,275,2.08135209941797
1,15,276,2.30155372895421
1,15,277,2.87537601944106
1,15,278,2.47939151562284
1,15,279,1.95467740818235
1,15,280,2.20316086604801
1,15,281,2.24316988595534
1,15,282,0.918058796006745
1,15,283,1.38695849256675
1,15,284,1.37705091905225
1,15,285,1.34953905901044
1,15,286,1.05697352963355
1,15,287,0.810952612133679
1,15,288,0.771954934950105
1,15,289,0.595198696657094
1,15,290,0.517582977795077
1,15,291,0.746589941420688
1,15,292,0.532510484580317
1,15,293,0.597548847454145
1,15,294,0.578245312828792
1,15,295,0.953201486256417
1,15,296,0.89948480983429
1,15,297,1.42993830989575
1,15,298,0.846455271041855
1,15,299,0.456651656594274
1,15,300,0.91121634159884
1,15,301,0.44027340483804
1,15,302,0.501898330095451
1,15,303,0.527761408222145
1,15,304,0.267937272804266
1,15,305,0.213129777346725
1,15,306,0.117933498399724
1,15,307,0.335230102736469
1,15,308,0.228698858970902
1,15,309,0.364482734548449
1,15,310,0.592681757801861
1,15,311,0.443520301452757
1,15,312,0.366446959583657
1,15,313,0.410995436898507
1,15,314,0.297955711236828
1,15,315,0.2995751645499
1,15,316,0.258791708180809
1,15,317,0.215897528013737
1,15,318,0.0962777212462226
1,15,319,0.205893304607185
1,15,320,0.169746591237291
1,15,321,0.133797840587055
1,15,322,0.138818382382236
1,15,323,0.111448105524838
1,15,324,0.147830204836583
1,15,325,0.119209641203016
1,15,326,0.095246397535855
1,15,327,0.157468075421735
1,15,328,0.135681300216344
1,15,329,0.114154965479897
1,15,330,0.0706199229950096
1,15,331,0.0718450700348274
1,15,332,0.059263328155016
1,15,333,0.214007696976446
1,15,334,0.197628300785728
1,15,335,0.183088930214067
1,15,336,0.18515874878689
1,15,337,0.157659491528801
1,15,338,0.156945446613702
1,15,339,0.141044879255437
1,15,340,0.114808812906584
1,15,341,0.137925877461437
1,15,342,0.0566298880923857
1,15,343,0.0536716037017063
1,15,344,0.063248260839235
1,15,345,0.0615450580326334
1,15,346,0.0526857627219486
1,15,347,0.0444001680472068
1,15,348,0.197263626968147
1,15,349,0.164375922594363
1,15,350,0.141058220582655
1,15,351,0.169366463553907
1,15,352,0.147865231538576
1,15,353,0.132208726382079
1,15,354,0.0750639714859216
1,15,355,0.0659687187804521
1,15,356,0.0574334747871891
1,15,357,0.072897250410482
1,15,358,0.0818791004608931
1,15,359,0.0724932556050236
