Latitude,Longitude,time_step,harvested_biomass(kg1_km2)
1,15,6,410.673984280092
1,15,18,368.265869711513
1,15,30,861.657229484847
1,15,42,446.064516544164
1,15,54,277.275938979641
1,15,66,78.8062747239213
1,15,78,63.0486455745445
1,15,90,36.6733012858532
1,15,102,195.684969123137
1,15,114,94.8961412245116
1,15,126,119.736257810227
1,15,138,198.201813473326
1,15,150,99.6687458984417
1,15,162,79.3258453378106
1,15,174,63.1063044953039
1,15,186,90.033924961084
1,15,198,115.548682377735
1,15,210,181.930034519598
1,15,222,82.0701411291415
1,15,234,18.4391052001128
1,15,246,40.5729422397842
1,15,258,28.8322278494246
1,15,270,36.8238404200575
1,15,282,52.947727680724
1,15,294,80.4763063154493
1,15,306,155.654958338253
1,15,318,46.9700134379687
1,15,330,24.200872957883
1,15,342,21.4051161846729
1,15,354,21.9099904838385
