Tree Name,Dispersal Distance,WAR,HWI,LD,Mass,Diet,Foraging Behaviour,Habitat,Pop,Mig2,Mig,Range,YfBmean,Family
Accipiter_cooperii,17.81,5.872096689,32.25656531,13.96637128,373.0960585,c,3,WO,844899,Migrant,675.6460112,2354438,4.8,Accipitridae
Accipiter_gentilis,22.03,6.257381439,36.49091967,15.83648811,888.1701271,c,3,WO,205103,Migrant,1438.654017,10478038,4.857142857,Accipitridae
Anas_platyrhynchos,64.38,7.464256603,50.77664373,12.87804319,1012.897235,o,1,WE,11000000,Migrant,1567.153711,26225519,3.130434783,Anatidae
Aquila_chrysaetos,76.3,6.65545406,36.97446098,17.50842502,3629.163656,c,4,O,146673,Migrant,2869.039581,4858709,8.928571429,Accipitridae
Athene_cunicularia,7.36,6.540356009,28.3254318,16.51234931,189.1788462,c,3,O,987921,Migrant,2575.745332,3306769,2.785714286,Strigidae
Branta_bernicla,31.34,8.462505323,52.19509015,15.5041287,1008.607872,h,1,WE,220000,Migrant,4207.512359,1465813,8.142857143,Anatidae
Branta_canadensis,17.3,7.686625266,49.37002149,14.54140301,2916.927171,h,1,WE,5100000,Migrant,1481.860296,7773080,4.660638298,Anatidae
Buteo_jamaicensis,34.22,6.25531364,34.08031115,16.39871836,1738.966884,c,3,O,2808115,Migrant,1299.470255,6934401,8.75,Accipitridae
Buteo_lineatus,20.62,6.101224227,33.42846176,17.03823324,539.9341912,c,3,WO,1827010,Migrant,562.6209656,760138,3.2,Accipitridae
Buteo_regalis,102.94,6.183656998,41.30660274,18.13116686,1332.455062,c,3,O,109004,Migrant,1159.75792,1895561,6.75,Accipitridae
Casmerodius_albus,117.36,7.540386968,25.69595542,21.44567201,1079.090698,c,3,WE,712641,Migrant,3687.186704,4869643,5.153846154,Ardeidae
Cathartes_aura,70.59,6.927496678,40.7,21.3698447,1520.551146,c,4,O,8418387,Migrant,3272.845735,6457223,4.627586207,Cathartidae
Charadrius_melodus,136,7.439622239,54.45518179,15.03389439,59.38153846,i,1,C,8400,Migrant,2077.751776,816346,1.904761905,Charadriidae
Cygnus_buccinator,22.64,7.542601798,42.68620422,17.64121873,8419.722317,h,1,WE,47000,Migrant,905.5603412,1255578,7.905660377,Anatidae
Egretta_rufescens,20.35490451,NA,37.18916958,NA,983.9306667,c,1,C,NA,Migrant,1183.195915,337385,1.714285714,Ardeidae
Falco_peregrinus,65.67,8.340553112,55.42239926,17.69459151,17.9446638,c,3,O,37000,Migrant,8831.709158,6877026,5.54009434,Falconidae
Falco_sparverius,25.45,7.498075775,43.67634239,18.80651801,16.55121256,o,3,O,2827776,Migrant,1485.96184,6870582,2.142857143,Falconidae
Grus_canadensis,22.43,7.254350828,43.74103352,16.50140189,3862.222174,o,1,WE,469538,Migrant,9874.735302,8186404,6.5,Gruidae
Haematopus_palliatus,48.0467448,NA,48.0467448,NA,564.152381,i,1,C,11000,Migrant,2221.200897,13967,6.36,Haematopodidae
Haliaeetus_leucocephalus,72.14,6.035731682,41.38358163,17.63933094,3771.798298,c,4,WE,200000,Migrant,2686.382509,5895839,11.5412844,Accipitridae
Larus_argentatus,13.27,9.189403325,55.26005726,24.79717715,889.9214159,c,4,C,12000,Migrant,2656.382436,11667237,7.76,Laridae
Larus_californicus,19.64,8.942993141,58.42176773,23.3512164,657.3074528,o,4,C,1065791,Migrant,2515.205357,1970441,8.6,Laridae
Larus_delawarensis,44.5,8.638014932,56.24865042,23.09502275,437.8949749,o,4,C,3740458,Migrant,2232.082389,5243636,11.33333333,Laridae
Larus_marinus,63.44,9.502069339,52.20025778,24.20940961,1565.575806,o,4,C,145361,Migrant,819.0514097,11176007,5.25,Laridae
Larus_occidentalis,54.53,8.435876394,50.99032076,21.86684233,951.5342857,c,4,C,44003,Migrant,1465.746771,91660,10.11764706,Laridae
Mycteria_americana,136.08,6.165627279,37.02346385,17.16113505,2173.571429,c,1,WE,25000,Migrant,846.5058465,22062,6,Ciconiidae
Pandion_haliaetus,37.54,8.056540995,42.15807269,21.20109057,1557.476538,c,5,WE,399228,Migrant,7720.547526,9017418,7.74025974,Pandionidae
Pelecanus_erythrorhynchos,160.21,9.11280259,44.89820355,23.01735202,5328.597091,c,1,C,140000,Migrant,2651.514413,1180312,7.782608696,Pelecanidae
Pelecanus_occidentalis,149.54,10.7483792,48.09664699,27.65002927,2998.536552,c,4,C,250000,Migrant,466.4116957,1823609,3.84375,Pelecanidae
Phalacrocorax_auritus,14.8,7.888040833,40.73005708,16.81506171,1868.328176,c,1,C,557887,Migrant,1776.278727,3381971,6.425,Phalacrocoracidae
Phalacrocorax_penicillatus,285.52,7.401995373,37.16341308,15.04341806,1432.750667,c,1,C,151200,Resident,1,326319,6.733333333,Phalacrocoracidae
Phoebastria_nigripes,644.17,14.09989555,64.68104466,28.31758769,3190.538261,c,1,C,110000,Migrant,2176.277445,84624701,12.05882353,Diomedeidae
Picoides_borealis,14.21,5.464335685,32.07644356,13.51592156,46.70526316,i,2,WO,19000,Resident,1,901954,2.416666667,Picidae
Progne_subis,7.63,7.316144578,51.29183369,16.17007441,49.11372881,i,5,WE,8728591,Migrant,7980.923053,5699139,2.07826087,Hirundinidae
Rostrhamus_sociabilis,45.53511414,NA,39.07208955,NA,393.66,i,5,WE,2100,Resident,1,537238,4.888888889,Accipitridae
Rynchops_niger,10.17,11.93914665,67.4197195,26.68488776,258.5717949,c,5,C,NA,Migrant,4345.374222,29830,4.5,Laridae
Sialia_currucoides,22.44,6.477404569,36.60191077,15.49419638,28.28096859,i,3,O,5568751,Migrant,2600.937018,3417740,2.363636364,Turdidae
Sialia_mexicana,4.21,5.784790562,37.23909626,13.68036326,25.84947644,i,3,WO,5661189,Migrant,1654.698375,518561,1.125,Turdidae
Sialia_sialis,15.04,5.865050761,32.76980287,12.69696339,28.81448845,i,3,O,21439020,Migrant,2068.978445,2569285,1.833333333,Turdidae
Sterna_antillarum,34.60360209,NA,69.12507925,NA,59.36769231,c,4,C,NA,Migrant,2683.125172,1332740,10.62790698,Laridae
Sterna_caspia,90.05,10.61743625,66.22319893,25.81429261,602.7065217,c,4,C,78325,Migrant,3340.047245,267132,9.130769231,Laridae
Sterna_dougallii,9.292658212,NA,69.12086979,NA,104.065,c,4,C,6400,Migrant,3371.827217,1460062,6.429708223,Laridae
Sterna_elegens,37.7,NA,66.5966688,NA,242.0666667,c,4,C,45000,Migrant,3724.482384,1309,12.42857143,Laridae
Sterna_hirundo,33.07,12.14582726,67.25783358,27.54122161,126.0592391,c,4,C,468971,Migrant,7709.425055,4445999,9.580645161,Laridae
Sterna_maxima,80.45,10.61259225,61.37062789,22.2024572,426.3233333,c,4,C,35206,Migrant,3839.259108,144753,14.23387097,Laridae
Sterna_nilotica,8.37,10.56400417,67.03819506,28.15713618,200.1214286,o,5,WE,7430,Migrant,3443.942168,88515,9.875,Laridae
Sterna_sandvicensis,45.4,11.88957343,69.22648412,24.42447603,213.1230769,c,4,C,75060,Migrant,2770.852392,2558743,10.57627119,Laridae
Strix_varia,6.35,4.826737899,29.56429857,14.55243771,686.3852417,c,3,WO,3458782,Resident,1,6628600,6.4,Strigidae
Tachycineta_bicolor,22.06,6.406510126,54.34045018,14.20727613,26.60064639,i,5,WE,18581775,Migrant,3429.379511,11720974,2.464285714,Hirundinidae
Tyto_alba,14.07,6.241476564,41.40162173,19.1128552,404.9278462,c,4,O,130751,Resident,1,8680409,2.56,Tytonidae
Zenaida_macroura,6.97,5.956230427,35.14090075,12.58662137,107.8215829,h,1,WO,133072464,Resident,1,11134158,0.383561644,Columbidae
