﻿,V.1,V.2,PM.2,PM.1,vpm_log2FC,secreted,serine_endopeptidase,,Key
FBgn0283427,0.093687284,-0.014563918,-0.333340502,-0.394834536,-0.403649202,0,0,,"Columns B-E are the log2-transformed, median-normalized protein abundances"
FBgn0284408,-1.380373864,-1.329705558,-1.530868672,-1.544628648,-0.182708949,0,0,,V = virgin
FBgn0003149,0.742677742,0.688095857,0.366958102,0.489922274,-0.286946612,0,0,,PM = post-mating
FBgn0000667,0.212014755,0.093202041,0.016601968,-0.011577833,-0.150096331,0,0,,1 and 2 denote replicates
FBgn0250789,-1.369575121,-1.369712315,-1.379990111,-1.313804674,0.022746325,0,0,,Column F is the log2-fold change comparing protein abundances between virgin and post-mated conditions
FBgn0001091,1.202712148,0.957706843,0.754904011,0.685730916,-0.359892032,0,0,,secreted (column G) identifies whether the protein contains a secretory signal peptide (yes = 1; no = 0)
FBgn0003721,0.099941431,-0.767774943,-0.380288184,-0.281807898,0.002868715,0,0,,serine_endopeptidase (column H) identifies whether the protein is annotated as a serine-type endopeptidase (yes = 1; no = 0)
FBgn0004117,1.345783371,0.938134394,1.156519095,1.187008706,0.029805018,0,0,,
FBgn0250788,-1.792012702,-1.837453133,-1.769465574,-1.755681587,0.052159337,0,0,,
FBgn0038294,0.837788487,0.452038512,0.544190207,0.680145197,-0.032745797,0,0,,
FBgn0001128,0.838495896,0.594586443,0.325076975,0.177355947,-0.465324709,0,0,,
FBgn0034618,-1.548635913,-1.643979382,-1.64711262,-1.619807297,-0.037152311,0,0,,
FBgn0035978,0.076091724,-0.067241508,-0.386533442,-0.564162282,-0.47977297,0,0,,
FBgn0004169,0.451109048,0.159790701,0.019673613,0.086199814,-0.252513161,0,0,,
FBgn0001248,0.115304922,-0.101402552,-0.247869593,-0.358453903,-0.310112933,0,0,,
FBgn0267385,-0.072393023,-0.068513914,-0.317663184,-0.318476727,-0.247616487,0,0,,
FBgn0262559,0.58087092,0.344273936,0.123517173,0.149258194,-0.326184745,0,0,,
FBgn0003886,0.140638339,0.017442751,-0.167979897,-0.161254449,-0.243657718,0,0,,
FBgn0039241,-0.389283657,-0.709600885,-0.995107362,-1.279152649,-0.587687735,0,0,,
FBgn0002773,1.003384193,0.918384929,0.868260117,0.65969691,-0.196906048,0,0,,
FBgn0020236,-1.331736129,-1.527626943,-1.647960712,-1.848135512,-0.318366576,0,0,,
FBgn0266446,-0.486590656,-0.762971389,-0.783956212,-0.55460059,-0.044497379,0,0,,
FBgn0001125,0.02141193,-0.499031844,-0.449539871,-0.322234674,-0.147077316,0,0,,
FBgn0002526,-3.150946405,-3.114663776,-3.11136619,-3.068883971,0.04268001,1,0,,
FBgn0003076,-0.437315869,-0.630332906,-0.892767912,-1.333701959,-0.579410548,0,0,,
FBgn0010434,-2.041445177,-1.959709312,-1.973627608,-1.930808567,0.048359157,0,0,,
FBgn0266064,-0.831685606,-1.035725591,-1.129725213,-1.241340983,-0.2518275,0,0,,
FBgn0002789,1.059903274,0.859146703,0.756734842,1.054490553,-0.053912291,0,0,,
FBgn0036824,-0.079311971,-0.422238179,-0.400044783,-0.543987691,-0.221241162,0,0,,
FBgn0020385,-1.345216056,-1.561795091,-1.862920375,-1.88526309,-0.420586159,0,0,,
FBgn0010397,-0.752397023,-0.960481508,-1.024198562,-1.074581505,-0.192950768,0,0,,
FBgn0037146,-1.038649387,-1.195397533,-1.235263718,-1.435306682,-0.21826174,0,0,,
FBgn0000557,-0.307164326,-0.121915049,-0.478949076,-0.418276032,-0.234072867,0,0,,
FBgn0020513,-0.221372415,-0.302626238,-0.614890396,-0.778609126,-0.434750435,0,0,,
FBgn0034432,-0.798962242,-1.14237915,-1.157577204,-1.269734477,-0.242985145,0,0,,
FBgn0022160,-1.010838522,-1.06177802,-1.215016843,-1.315340171,-0.228870236,0,0,,
FBgn0053138,-0.966249862,-1.080539897,-1.174539518,-1.386360031,-0.257054895,0,0,,
FBgn0262782,0.020923197,-0.506662645,-0.512486455,-0.847334773,-0.43704089,0,0,,
FBgn0040064,-0.223683911,-0.374713707,-0.382353044,-0.427624342,-0.105789884,0,0,,
FBgn0265991,-2.723640011,-2.53057625,-2.751139837,-2.712349228,-0.104636402,0,0,,
FBgn0033663,-0.596202174,-0.888717734,-0.775178061,-0.686344066,0.01169889,1,0,,
FBgn0261955,-0.705014891,-0.877963516,-0.907612725,-0.924700383,-0.124667351,0,0,,
FBgn0035917,-0.449963799,-0.431140381,-0.511677743,-0.427082205,-0.028827884,0,0,,
FBgn0286508,-0.031140938,-0.309730208,-0.813120765,-1.095073495,-0.783661557,0,0,,
FBgn0024957,-1.585332891,-1.745590571,-1.813020473,-1.811871601,-0.146984306,0,0,,
FBgn0011661,-1.120466898,-1.207398943,-1.322008843,-1.34176896,-0.167955981,0,0,,
FBgn0001114,-1.786462974,-1.952408209,-1.863285523,-2.01378042,-0.06909738,1,0,,
FBgn0000100,-0.129323139,-0.486666171,-0.68611509,-0.782276411,-0.426201096,0,0,,
