Site,Bivouac,Colony,Phase,Brood_Temperature_mean,Brood_Temperature_StDev,Brood_Relative_Humidity_mean,Brood_Relative_Humidity_StDev,Brood_Type,Ambient_Temperature_mean,Ambient_Temperature_Standard_Deviation,Ambient_Relative_Humidity_mean,Ambient_Relative_Humidity_StDev
Monteverde,13CuriHum,13CuriHum,statary,26.55555556,1.926424437,NA,NA,pupae,17.33037825,0.785150104,NA,NA
Monteverde,16BNSITfA,16MVEbp06,statary,25.10280952,4.295951887,87.848125,1.447212764,pupae,17.55122532,2.783445704,96.26224971,4.575925269
Monteverde,16CamA,16MVEbp09,statary,28.22824806,1.517744065,91.36519608,2.002973879,pupae,20.16115843,1.532178375,NA,NA
SantaRosa,16PNBrkLgA,16MVEvp02,statary,27.75,0.320999284,95.04266667,0.491328502,pupae,26.61376087,4.028537187,88.41856884,13.20350196
SantaRosa,16PNRkTrA,16SREbp06,nomadic,28.00833333,0.372425247,NA,NA,larvae,25.96742529,1.175937099,NA,NA
Monteverde,16ULLogA,16MVEbp02,nomadic,22,0.426401433,NA,NA,larvae,20.85253226,0.412767855,97.26025806,3.305448155
Monteverde,BnDrtA,BnDrt,nomadic,24.19444444,0.864190602,NA,NA,larvae,18.10217593,0.47052479,NA,NA
Monteverde,BnDrtC,BnDrt,nomadic,24.59722222,0.725253103,NA,NA,larvae,17.75887845,0.561136232,99.97662799,0.108456437
Monteverde,BNFigA,BNFig,nomadic,19.47916667,0.561038762,NA,NA,larvae,18.09969343,2.176402228,94.58211922,7.543384002
Monteverde,BullA,Bull,nomadic,24.60016667,2.020869681,98.382,0.493059281,larvae,18.19679258,0.372305424,99.78582751,0.502957884
Monteverde,BullC,Bull,nomadic,19.88077083,0.316616033,100,0,larvae,18.02699615,0.294712667,99.58979231,0.61651711
SantaRosa,EmilA,Emil,nomadic,28.66666667,0.239045722,NA,NA,larvae,28.27278532,3.292403915,75.28375413,12.33605235
SantaRosa,HumedB,Humed,statary,27,0,NA,NA,pupae,26.34414414,2.025678328,NA,NA
SantaRosa,MRCTA,MRCT,statary,27.65854167,0.658742873,75.05583333,1.712258096,pupae,26.62487491,2.200615356,NA,NA
SantaRosa,PTFBA,PTFB,statary,27.95833333,0.257464325,NA,NA,pupae,27.38432401,2.663793336,NA,NA
SantaRosa,PTGmbRkB,PTGmbRk,nomadic,27.375,0.226133508,NA,NA,larvae,25.40467626,1.600117235,NA,NA
Monteverde,RWFigB,RWFig,nomadic,21.06366667,0.358870281,91.7005,0.586138131,larvae,19.28125926,0.287573538,97.77605761,1.755073344
Monteverde,RWFigE,RWFig,statary,25.38266667,0.653588599,97.477,0.611640715,pupae,18.54361123,0.899799875,99.93290641,0.24033011
SantaRosa,ShrtCTD,ShrCT,nomadic,27.28966667,0.592196464,96.30016667,0.616502279,larvae,26.52486051,4.315566035,88.50311957,12.10263403
Monteverde,STHoleB,STHole,nomadic,22.22222222,0.88997949,NA,NA,larvae,18.43616304,1.175551902,NA,NA
Monteverde,16BNSITfB,16MVEbp06,nomadic,28.48578,0.5679344,95.4495,0.5111217,BOTH,17.96571,2.5550151,97.0337,4.5459152
Monteverde,16BNSITfC,16MVEbp06,nomadic,24.1625,0.6964736,95.24087,1.1972777,BOTH,18.33326,0.8840645,NA,NA
Monteverde,RWFigD,RWFig,nomadic,25.07867,0.9965238,87.586,3.823074,BOTH,19.45124,0.2633202,99.69066,0.4011432
Monteverde,ULTriB,ULTri,statary,22.53367,0.105577,96.46133,0.4480557,BOTH,17.9169,0.855287,99.9402,0.2913513
SantaRosa,RvBkA,RvBk,nomadic,27.27083,0.6075461,NA,NA,BOTH,25.60502,2.1580472,87.61297,7.1717104
SantaRosa,TrRkA,TrRk,nomadic,27.88541,0.2472677,NA,NA,BOTH,26.31719,3.0945424,83.95918,14.4420143
SantaRosa,PTGmbRkA,PTGmbRk,statary,27.27778,0.6485637,NA,NA,BOTH,29.44637,2.8737664,NA,NA
SantaRosa,RkPncA,RkPnc,statary,26.88296,0.8759815,96.16883,0.441735,BOTH,24.94264,1.3946168,90.0405,4.6789992
SantaRosa,SEMatA,SEMat,statary,27.43133,0.2383294,94.00783,1.4066804,BOTH,27.1289,2.3784797,83.3284,6.7776639
