fem_age,web_age,fem_stage,web_stage,group,contact_latency,silk_occur,bind_occur,gen_contact_occur,gen_contact_latency,insertion_latency,insertion_no,somersault_no
6,6,adult,adult,AA,123,1,1,1,31,271,2,2
6,6,adult,adult,AA,18,0,1,1,18,1202,2,2
6,6,adult,adult,AA,258,1,1,1,45,289,2,2
6,6,adult,adult,AA,54,1,1,1,4,NA,0,0
13,9,adult,adult,AA,76,1,0,1,299,NA,0,0
9,13,adult,adult,AA,193,1,1,1,54,NA,NA,NA
9,8,adult,adult,AA,35,1,1,0,NA,NA,0,0
9,9,adult,adult,AA,316,1,1,1,248,NA,0,0
8,9,adult,adult,AA,374,1,1,1,102,557,2,2
8,8,adult,adult,AA,100,0,1,1,6,587,2,2
8,8,adult,adult,AA,39,0,1,1,122,1173,1,1
7,7,adult,adult,AA,977,1,0,1,74,NA,0,0
7,7,adult,adult,AA,886,0,1,1,20,1221,1,1
7,7,adult,adult,AA,1029,1,1,1,93,1376,2,2
7,7,adult,adult,AA,168,1,0,0,NA,NA,0,0
6,6,adult,adult,AA,602,1,1,1,190,NA,0,0
6,6,adult,adult,AA,133,1,0,1,9,1242,2,2
6,6,adult,adult,AA,76,0,1,1,9,1008,3,3
10,10,adult,adult,AA,551,1,0,1,114,NA,0,0
10,10,adult,adult,AA,687,1,1,1,61,1301,1,1
7,7,adult,adult,AA,842,1,1,1,35,NA,0,0
10,10,adult,adult,AA,472,0,0,1,188,NA,0,0
10,-3,adult,subadult,AS,26,0,1,1,357,NA,0,0
7,-1,adult,subadult,AS,65,1,0,1,147,147,2,0
5,-2,adult,subadult,AS,491,0,0,1,130,NA,NA,NA
5,-3,adult,subadult,AS,26,0,1,1,70,422,2,1
8,-2,adult,subadult,AS,316,0,0,1,162,1152,1,1
11,-1,adult,subadult,AS,166,0,0,1,93,NA,0,0
9,-2,adult,subadult,AS,10,0,0,1,26,1426,2,2
9,-3,adult,subadult,AS,18,0,1,1,178,NA,0,0
7,-4,adult,subadult,AS,295,0,1,1,77,1395,2,2
7,-4,adult,subadult,AS,28,0,0,0,NA,NA,0,0
8,-5,adult,subadult,AS,8,0,1,1,212,NA,0,0
8,-5,adult,subadult,AS,67,0,1,1,12,153,2,2
10,-3,adult,subadult,AS,21,0,0,1,53,NA,0,0
9,-3,adult,subadult,AS,3,0,1,1,112,1216,4,2
-3,10,subadult,adult,SA,86,0,0,0,NA,NA,0,0
-2,5,subadult,adult,SA,60,1,0,1,42,NA,0,0
-3,5,subadult,adult,SA,173,1,0,0,NA,NA,0,0
-3,8,subadult,adult,SA,68,1,0,1,12,NA,0,0
-2,8,subadult,adult,SA,36,1,1,1,80,394,3,0
-2,9,subadult,adult,SA,352,0,0,0,NA,NA,0,0
-2,7,subadult,adult,SA,96,1,0,1,267,870,4,0
-4,7,subadult,adult,SA,87,1,0,1,1093,1093,1,0
-2,7,subadult,adult,SA,725,1,0,1,340,NA,0,0
-4,8,subadult,adult,SA,446,1,0,0,NA,NA,0,0
