"OTU","value_t.1","value_t.2","value_t.3","value_t.4","value_t.5","value_t.6","value_t.7"
2185,45,66,13,116,54,17,7
2222,7,1,NA,NA,4,NA,4
2394,NA,NA,NA,NA,NA,NA,1
6378,74,352,167,61,14,10,2
6473,NA,1,NA,NA,NA,NA,NA
9470,NA,NA,1,NA,NA,NA,NA
9510,NA,NA,1,1,NA,NA,NA
9514,NA,1,3,NA,NA,1,1
9555,2,NA,NA,NA,1,NA,1
9558,6,NA,NA,6,NA,3,2
9562,1,1,NA,NA,NA,NA,1
11247,NA,NA,NA,NA,NA,1,1
12558,NA,NA,NA,NA,NA,NA,2
12560,NA,5,2,3,3,NA,2
12567,1,2,3,2,4,NA,6
14157,1,NA,NA,NA,NA,NA,NA
15292,NA,NA,NA,1,NA,NA,NA
15361,1,NA,NA,NA,NA,NA,3
17538,3,NA,4,2,1,3,4
23149,NA,NA,NA,NA,NA,NA,2
28952,617,13,61,116,120,76,143
32546,NA,NA,3,NA,NA,NA,NA
39650,NA,NA,NA,NA,1,NA,NA
42538,2,6,NA,NA,2,2,1
43339,NA,1,NA,NA,NA,1,NA
43998,1,NA,NA,NA,NA,NA,NA
45645,1,NA,NA,NA,NA,NA,NA
46574,1,NA,NA,NA,NA,NA,NA
56203,2,6,21,11,14,17,15
58541,NA,NA,NA,NA,NA,NA,1
59566,8,1,11,5,NA,7,3
60136,142,404,145,179,346,207,496
63123,91,27,7,33,47,22,24
68416,2,1,1,1,4,NA,NA
70512,1,NA,NA,NA,NA,NA,NA
70628,NA,1,NA,1,NA,3,2
70671,14,9,NA,13,10,2,5
71387,4,27,37,25,80,30,2
71791,43,60,50,121,107,17,5
73021,NA,1,NA,NA,NA,NA,NA
74059,NA,NA,NA,NA,NA,NA,1
74211,NA,NA,1,NA,NA,NA,NA
74391,NA,4,1,4,21,5,1
74655,1,2,2,1,NA,NA,NA
82728,NA,NA,NA,NA,NA,1,NA
85218,2,NA,NA,NA,1,NA,NA
86047,NA,NA,1,2,1,1,1
86715,4,NA,4,3,18,8,21
88701,16,NA,NA,NA,NA,NA,NA
89770,NA,1,NA,NA,NA,NA,NA
91583,2,NA,NA,NA,NA,NA,NA
92034,28,53,26,67,126,43,15
92131,3,27,27,22,274,239,43
92512,9,5,3,6,11,7,1
92535,30,58,83,63,23,60,42
92629,3,NA,NA,NA,NA,NA,NA
92636,NA,NA,NA,2,NA,NA,NA
92874,NA,NA,NA,NA,NA,NA,2
93000,69,1,9,10,8,5,6
99155,NA,1,1,NA,NA,NA,NA
102425,39,2,NA,2,1,1,NA
103314,NA,NA,1,NA,NA,NA,NA
103768,NA,NA,1,NA,NA,NA,NA
104043,417,181,130,144,479,130,166
105593,1,1,1,NA,1,NA,NA
106565,1,NA,NA,NA,NA,NA,NA
106850,NA,NA,NA,1,1,NA,1
107258,NA,NA,1,NA,NA,NA,NA
109194,NA,NA,NA,NA,NA,NA,2
112926,NA,NA,NA,1,NA,2,NA
125235,2,NA,2,1,NA,NA,NA
129174,7,NA,NA,NA,NA,NA,NA
131765,3,NA,1,NA,NA,NA,1
132328,71,188,112,108,414,305,284
132745,NA,NA,NA,NA,1,NA,NA
134792,NA,NA,NA,NA,NA,1,NA
136415,NA,NA,1,NA,NA,NA,NA
136946,NA,NA,NA,NA,NA,NA,1
137784,NA,NA,1,NA,NA,NA,NA
142000,NA,15,41,29,2,7,6
144643,NA,NA,1,NA,NA,NA,1
145545,1,NA,NA,NA,NA,NA,NA
148769,NA,1,NA,NA,NA,NA,NA
151180,NA,2,NA,NA,NA,NA,NA
151627,NA,2,1,1,1,1,4
152869,NA,NA,NA,NA,NA,1,5
153783,NA,NA,NA,NA,NA,NA,1
154506,NA,NA,1,NA,1,NA,NA
162320,NA,NA,NA,NA,NA,NA,1
162335,1,1,8,4,3,NA,2
163696,NA,1,1,NA,NA,NA,NA
168661,NA,1,NA,NA,NA,NA,NA
179433,NA,1,NA,NA,NA,1,2
180927,1,1,2,NA,NA,NA,NA
181155,NA,NA,NA,NA,1,NA,NA
181539,1,NA,NA,NA,NA,NA,NA
181971,NA,2,NA,1,3,NA,1
190502,NA,NA,NA,NA,NA,NA,2
192127,NA,NA,NA,NA,1,NA,NA
192133,2,15,28,16,18,9,10
204197,3,2,8,4,NA,1,2
204241,1,NA,NA,NA,NA,NA,NA
207340,4,8,5,8,11,2,2
210076,31,8,26,22,4,25,5
215040,15,2,1,1,11,1,1
224539,3,1,NA,1,2,NA,NA
238208,NA,NA,1,NA,NA,NA,NA
238830,NA,NA,1,NA,NA,NA,NA
239506,25,5,NA,NA,5,1,NA
240755,2,NA,1,NA,NA,NA,NA
244669,NA,NA,NA,NA,1,NA,NA
244710,432,929,855,848,201,783,403
245980,NA,NA,1,NA,NA,NA,NA
246195,1,NA,NA,NA,NA,NA,NA
246477,173,91,467,250,515,336,515
247757,NA,NA,NA,NA,NA,NA,2
