0,0,0
0.78734,-0.00050071,0.0014924
1.5738,-0.00089452,0.0026451
2.3594,-0.001179,0.0034622
3.1441,-0.0013516,0.0039484
3.928,-0.0014099,0.0041085
4.711,-0.0013516,0.0039484
5.4932,-0.0011744,0.0034741
6.2745,-0.00087636,0.0026925
7.0549,-0.00045586,0.0016112
7.8345,8.8512e-05,0.00023824
8.6133,0.00075776,-0.0014174
9.3913,0.0015525,-0.0033463
10.168,0.0024729,-0.0055381
10.945,0.0035186,-0.0079819
11.72,0.0046886,-0.010666
12.495,0.0059815,-0.013579
13.269,0.0073951,-0.016708
14.042,0.0089269,-0.020041
14.815,0.010574,-0.023564
15.587,0.012332,-0.027264
16.358,0.014196,-0.031128
17.128,0.016162,-0.035142
17.898,0.018223,-0.039293
18.667,0.020372,-0.043568
19.435,0.022603,-0.047953
20.203,0.024906,-0.052434
20.97,0.027275,-0.056998
21.736,0.029701,-0.061632
22.502,0.032175,-0.066324
23.268,0.034688,-0.07106
24.032,0.037231,-0.075831
24.796,0.039797,-0.080625
25.56,0.042374,-0.085432
26.323,0.044955,-0.090243
27.086,0.047531,-0.095051
27.848,0.050092,-0.099848
28.609,0.05263,-0.10463
29.37,0.055136,-0.10939
30.131,0.0576,-0.11412
30.891,0.060014,-0.11882
31.651,0.06237,-0.12348
32.41,0.064658,-0.12812
33.169,0.066871,-0.13271
33.928,0.069001,-0.13726
34.686,0.071043,-0.14177
35.444,0.07299,-0.14624
36.202,0.074838,-0.15066
36.96,0.076584,-0.15503
37.717,0.078226,-0.15935
38.474,0.079763,-0.16362
39.23,0.081196,-0.16783
39.987,0.082527,-0.17197
40.743,0.08376,-0.17606
41.5,0.084899,-0.18008
42.256,0.08595,-0.18402
43.012,0.08692,-0.18788
43.768,0.087816,-0.19166
44.524,0.088647,-0.19535
45.281,0.08942,-0.19894
46.037,0.090145,-0.20242
46.793,0.09083,-0.2058
47.55,0.091482,-0.20906
48.306,0.09211,-0.2122
49.063,0.092719,-0.21521
49.82,0.093317,-0.21808
50.577,0.093908,-0.22082
51.335,0.094496,-0.22341
52.092,0.095083,-0.22586
52.851,0.09567,-0.22816
53.609,0.096258,-0.2303
54.368,0.096846,-0.23229
55.127,0.09743,-0.23412
55.887,0.098008,-0.2358
56.648,0.098575,-0.23732
57.408,0.099124,-0.23869
58.17,0.099648,-0.2399
58.932,0.10014,-0.24097
59.694,0.10058,-0.24188
60.457,0.10097,-0.24265
61.22,0.10129,-0.24328
61.984,0.10152,-0.24377
62.749,0.10165,-0.24412
63.514,0.10167,-0.24434
64.28,0.10155,-0.24444
65.047,0.10128,-0.24442
65.814,0.10083,-0.24428
66.582,0.1002,-0.24403
67.35,0.099343,-0.24367
68.119,0.098255,-0.24321
68.888,0.096911,-0.24266
69.658,0.09529,-0.24201
70.429,0.093372,-0.24127
71.2,0.091137,-0.24045
71.971,0.088565,-0.23955
72.743,0.08564,-0.23857
73.516,0.082342,-0.23752
74.289,0.078657,-0.2364
75.063,0.074568,-0.23521
75.837,0.070062,-0.23396
76.611,0.065125,-0.23265
77.386,0.059746,-0.23129
78.162,0.053914,-0.22988
78.938,0.04762,-0.22842
79.714,0.040854,-0.22691
80.491,0.03361,-0.22536
81.268,0.025881,-0.22377
82.045,0.017661,-0.22213
82.823,0.0089478,-0.22046
83.602,-0.00026315,-0.21875
84.38,-0.0099739,-0.217
85.16,-0.020186,-0.21522
85.939,-0.030901,-0.2134
86.719,-0.042119,-0.21154
87.5,-0.053841,-0.20964
88.28,-0.066066,-0.20771
89.062,-0.078794,-0.20575
89.843,-0.092026,-0.20375
90.625,-0.10576,-0.20171
91.408,-0.12,-0.19964
92.19,-0.13474,-0.19753
92.974,-0.14999,-0.19539
