"","Rotation","MonkeyCode","Group","TempMax","TempMin","Rain","DRI","EFI","FFR","FIN","FOT","OTH","PLA","RES","SAC","SAG","SDI","TRA","VFO","VIG","DominanceScale","ReproductiveStatus","Phenotype","DominanceCategory","TotalScans","TotalForaging"
"1","100","AH","EX",-1.03139539079594,-0.327843008948621,-0.36231461067578,0,2,4,1,0,0,0,7,2,0,0,1,13,0,0,"Cycling","Trichromat","low",30,7
"2","100","CL","EX",-1.03139539079594,-0.327843008948621,-0.36231461067578,0,6,9,1,1,1,0,3,10,0,0,1,16,0,0.67,"Cycling","Trichromat","high",48,17
"3","100","EL","EX",-1.03139539079594,-0.327843008948621,-0.36231461067578,0,5,10,0,0,0,0,7,11,0,0,1,17,0,1,"Cycling","Trichromat","high",51,15
"4","101","FL","GN",-0.748625220377093,-0.970106022319596,-0.358783235688363,0,2,6,0,0,0,0,3,4,0,0,6,2,0,0.33,"Lactating","Trichromat","low",23,8
"5","101","LL","GN",-0.748625220377093,-0.970106022319596,-0.358783235688363,0,1,4,0,0,0,0,0,5,0,0,4,10,0,0.56,"Lactating","Trichromat","mid",24,5
"6","101","LV","GN",-0.748625220377093,-0.970106022319596,-0.358783235688363,0,4,6,0,0,1,0,4,1,0,0,4,9,0,0,"Cycling","Dichromat","low",29,10
"7","101","LY","GN",-0.748625220377093,-0.970106022319596,-0.358783235688363,0,3,10,1,0,0,0,3,7,0,0,0,10,0,1,"Pregnant","Trichromat","high",34,14
"8","101","MN","GN",-0.748625220377093,-0.970106022319596,-0.358783235688363,0,2,10,1,0,0,0,2,6,0,0,5,6,0,0.78,"Lactating","Trichromat","high",32,13
"9","101","MW","GN",-0.748625220377093,-0.970106022319596,-0.358783235688363,0,3,7,0,0,0,0,3,5,0,0,2,10,0,0.22,"Pregnant","Trichromat","low",30,10
"10","101","MX","GN",-0.748625220377093,-0.970106022319596,-0.358783235688363,0,3,5,0,0,2,0,3,10,0,0,3,13,0,0.89,"Lactating","Trichromat","high",39,8
"11","101","PT","GN",-0.748625220377093,-0.970106022319596,-0.358783235688363,0,4,4,0,0,3,0,1,4,0,0,3,11,0,0.67,"Cycling","Trichromat","high",30,8
"12","101","RM","GN",-0.748625220377093,-0.970106022319596,-0.358783235688363,0,1,3,0,0,0,0,3,2,0,0,3,8,0,0.11,"Lactating","Dichromat","low",20,4
"13","101","RS","GN",-0.748625220377093,-0.970106022319596,-0.358783235688363,0,5,3,0,0,1,0,5,7,0,0,5,9,0,0.44,"Lactating","Dichromat","mid",35,8
"14","102","ED","CP",-1.49183531430981,-0.403403363462853,-0.36231461067578,0,2,6,0,0,1,0,1,3,0,0,5,3,0,0.67,"Cycling","Dichromat","high",21,8
"15","102","SA","CP",-1.49183531430981,-0.403403363462853,-0.36231461067578,0,1,4,2,0,1,0,0,4,0,0,3,11,0,0.83,"Cycling","Dichromat","high",26,7
"16","102","SE","CP",-1.49183531430981,-0.403403363462853,-0.36231461067578,0,1,8,0,0,0,0,2,3,0,0,1,8,0,0.33,"Pregnant","Dichromat","low",23,9
"17","102","SI","CP",-1.49183531430981,-0.403403363462853,-0.36231461067578,0,3,9,1,0,0,0,1,5,0,0,0,7,0,1,"Lactating","Dichromat","high",26,13
"18","102","TI","CP",-1.49183531430981,-0.403403363462853,-0.36231461067578,0,1,5,0,0,0,0,2,6,0,0,2,6,0,0.5,"Cycling","Dichromat","mid",22,6
"19","102","ZA","CP",-1.49183531430981,-0.403403363462853,-0.36231461067578,0,1,7,0,0,0,0,0,5,0,0,3,9,0,0,"Cycling","Dichromat","low",25,8
"20","103","BL","LV",-1.17653406233835,0.0877389408796575,-0.327000860801614,0,3,10,0,0,1,0,1,3,0,0,4,15,0,0.25,"Lactating","Trichromat","low",37,13
"21","103","CH","LV",-1.17653406233835,0.0877389408796575,-0.327000860801614,0,0,6,0,0,0,0,2,3,0,0,1,13,0,0,"Pregnant","Trichromat","low",25,6
"22","103","DL","LV",-1.17653406233835,0.0877389408796575,-0.327000860801614,0,3,4,1,1,2,0,0,5,0,0,1,12,0,0.75,"Lactating","Trichromat","high",29,9
"23","103","KL","LV",-1.17653406233835,0.0877389408796575,-0.327000860801614,0,2,7,0,1,3,0,4,4,0,0,1,9,0,1,"Lactating","Trichromat","high",31,10
"24","103","SS","LV",-1.17653406233835,0.0877389408796575,-0.327000860801614,0,1,7,0,0,0,0,4,3,0,0,2,15,0,0.5,"Pregnant","Trichromat","mid",32,8
"25","104","FL","GN",-0.711089357047157,-2.3679725808329,-0.150432111430786,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0.33,"Lactating","Trichromat","low",3,1
"26","104","LL","GN",-0.711089357047157,-2.3679725808329,-0.150432111430786,0,1,0,0,0,0,0,1,1,0,0,0,1,0,0.67,"Lactating","Trichromat","high",4,1
"27","104","LY","GN",-0.711089357047157,-2.3679725808329,-0.150432111430786,0,0,2,0,0,0,0,0,0,0,0,0,1,0,1,"Pregnant","Trichromat","high",3,2
"28","104","MN","GN",-0.711089357047157,-2.3679725808329,-0.150432111430786,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0.78,"Lactating","Trichromat","high",3,1
"29","104","PT","GN",-0.711089357047157,-2.3679725808329,-0.150432111430786,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0.56,"Cycling","Trichromat","mid",3,1
"30","104","RS","GN",-0.711089357047157,-2.3679725808329,-0.150432111430786,0,0,1,0,0,0,0,0,0,0,0,0,3,0,0.44,"Lactating","Dichromat","mid",4,1
"31","105","AH","EX",-1.23158666188893,-0.907139060224403,-0.338772110759669,0,1,3,0,0,0,0,6,1,0,0,1,13,0,0,"Cycling","Trichromat","low",25,4
"32","105","CL","EX",-1.23158666188893,-0.907139060224403,-0.338772110759669,0,3,4,0,0,0,0,0,3,0,0,6,18,0,0.5,"Cycling","Trichromat","mid",34,7
"33","105","EL","EX",-1.23158666188893,-0.907139060224403,-0.338772110759669,0,5,6,0,1,0,0,5,5,0,0,4,23,0,1,"Cycling","Trichromat","high",49,12
"34","106","ED","CP",-1.40174924231797,-0.932325845062481,-0.36231461067578,0,0,1,0,1,1,0,1,1,0,0,0,4,0,0.4,"Lactating","Dichromat","mid",9,2
"35","106","SA","CP",-1.40174924231797,-0.932325845062481,-0.36231461067578,0,1,1,0,0,0,0,0,1,0,0,0,4,0,0.8,"Cycling","Dichromat","high",7,2
"36","106","SE","CP",-1.40174924231797,-0.932325845062481,-0.36231461067578,0,1,0,0,1,0,0,0,2,0,0,0,5,0,0,"Pregnant","Dichromat","low",9,2
"37","106","SI","CP",-1.40174924231797,-0.932325845062481,-0.36231461067578,0,3,2,1,1,1,0,1,0,0,0,1,4,0,1,"Lactating","Dichromat","high",14,7
"38","106","TI","CP",-1.40174924231797,-0.932325845062481,-0.36231461067578,0,0,1,0,1,1,0,1,0,0,0,1,8,0,0.6,"Lactating","Dichromat","mid",13,2
"39","106","ZA","CP",-1.40174924231797,-0.932325845062481,-0.36231461067578,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0.2,"Cycling","Dichromat","low",3,1
"40","106.1","ED","CP",-1.04140495435059,-0.592304249748434,-0.36231461067578,0,3,0,1,0,1,0,1,5,0,0,1,7,0,0.4,"Cycling","Dichromat","mid",19,4
