genotype,treatment,plant,fruit#,potentialseed#,seedpredator#,consumedseed#(no rescue),rescuedseed#
9,F,1,47,442,29,276,47
14,NF,2,12,107,12,107,0
21,F,3,100,893,50,447,217
27,NF,4,87,867,17,173,0
17,F,5,85,750,33,288,105
22,NF,6,6,57,2,19,5
20,F,7,1,11,1,11,7
19,F,9,31,277,19,166,12
1,NF,10,39,.,.,.,.
20,NF,11,120,1181,55,537,196
17,F,12,53,467,29,255,43
24,NF,13,44,438,22,219,17
12,F,14,76,720,71,669,141
27,NF,15,55,548,40,398,115
20,F,16,66,706,48,514,66
1,NF,17,129,1166,65,583,113
19,F,18,87,777,22,194,87
14,NF,19,70,623,35,312,123
21,F,20,185,1652,65,583,196
10,NF,21,85,854,36,366,36
9,F,22,35,329,35,329,35
3,F,24,30,174,20,174,0
22,NF,25,32,303,27,253,16
12,F,26,63,597,37,348,95
9,F,27,28,263,28,263,0
21,NF,28,71,620,26,225,97
24,F,29,48,460,29,276,67
20,NF,30,4,39,0,39,26
3,NF,32,90,863,45,432,58
11,F,33,50,514,50,514,50
17,NF,34,100,959,40,384,170
22,F,35,61,597,22,217,83
19,NF,36,1,.,.,.,.
10,F,37,67,644,27,258,80
12,NF,38,33,339,22,226,44
19,F,39,1,.,.,.,.
1,F,41,94,855,22,201,50
17,NF,42,38,364,24,232,38
3,NF,43,41,393,8,79,0
12,F,44,138,1308,41,385,187
24,NF,45,103,1026,30,302,97
21,F,46,64,572,21,191,107
10,NF,47,119,1196,52,523,171
20,F,48,98,1049,76,816,305
14,NF,49,19,169,13,113,0
17,F,50,52,459,23,201,55
22,NF,51,64,607,27,260,119
1,F,52,51,464,51,464,119
11,NF,53,19,200,19,200,57
9,F,54,38,358,38,358,133
27,NF,55,26,259,10,104,68
19,F,56,98,875,98,875,312
27,F,58,80,726,9,81,53
9,NF,59,61,650,35,372,52
10,F,60,151,1451,105,1005,488
19,NF,61,93,676,57,416,193
21,NF,63,78,681,11,97,45
1,F,64,91,828,61,552,40
20,NF,65,47,462,47,462,197
11,F,66,26,267,9,89,9
12,NF,67,48,493,48,493,128
24,F,68,89,854,30,285,129
3,NF,69,19,182,13,121,0
22,F,70,121,1185,88,862,308
17,NF,71,131,1256,66,628,311
20,F,72,40,428,40,428,72
12,F,74,62,588,41,392,0
3,F,76,109,949,50,438,117
10,NF,77,43,432,22,216,32
19,F,78,108,964,54,482,23
27,NF,79,81,807,52,513,177
20,F,80,115,1231,41,439,173
24,NF,81,97,966,49,483,182
21,F,82,110,982,24,218,110
1,NF,83,21,190,14,127,0
17,F,84,90,794,72,635,117
14,NF,85,18,160,14,128,0
9,F,86,30,282,24,226,72
11,NF,87,13,137,10,102,23
27,F,88,47,427,38,341,113
3,NF,89,63,604,50,483,101
22,F,90,115,1126,69,676,311
17,F,105,114,1005,53,464,105
27,NF,106,47,468,27,267,13
3,F,107,91,793,39,340,72
1,NF,108,116,1049,66,599,157
9,F,109,124,1167,62,583,229
11,NF,110,30,315,15,158,45
14,NF,111,25,223,25,167,63
12,F,112,87,825,52,495,244
10,NF,113,100,1005,50,503,100
19,F,114,100,.,.,.,.
21,NF,115,126,1100,34,293,109
17,NF,117,47,451,39,376,110
21,NF,119,160,1397,64,559,192
14,F,120,74,629,37,315,111
9,NF,121,69,736,69,736,179
11,F,122,89,915,64,654,280
12,NF,123,92,945,53,540,39
27,F,124,76,690,46,414,0
20,NF,125,110,1082,60,590,380
24,F,126,6,58,.,48,11
19,NF,127,65,473,43,315,65
10,F,128,107,1028,62,600,232
3,NF,129,54,518,41,388,41
22,NF,130,2,.,.,.,.
17,F,131,66,582,40,349,145
14,NF,132,11,98,11,98,0
9,F,133,25,235,17,157,0
24,NF,134,193,1922,9,92,0
21,F,135,55,491,45,402,200
3,F,137,62,540,10,90,5
27,NF,138,66,657,28,282,0
12,F,139,80,758,67,632,253
19,F,141,79,705,56,504,68
10,NF,142,96,965,55,551,137
20,F,143,85,910,53,568,96
