,GenusSpecies,Lat,Lon,all
1,Acanthaeschna victoria,-36.83594,149.90991,295.8950791
2,Acanthaeschna victoria,-29.01108,153.4356,355.0517547
3,Acanthaeschna victoria,-26.2333,153,311.7643942
4,Acanthaeschna victoria,-27.4484,153.02,323.7957338
5,Acanthaeschna victoria,-27.4667,153.1667,358.0324632
6,Acanthaeschna victoria,-36.28017,148.32617,224.959442
7,Acanthagrion abunae,-15.9899,-63.1194,422.2968823
8,Acanthagrion abunae,3.75233,-59.31,549.2663867
9,Acanthagrion adustum,5.7767,-58.0017,549.5552532
10,Acanthagrion aepiolum,-16.1275,-62.0432,399.5803708
11,Acanthagrion apicale,-17.0858,-64.7715,565.2100047
12,Acanthagrion apicale,6.4983,-58.2183,569.0147017
13,Acanthagrion apicale,5.16683,-59.4923,558.0612804
14,Acanthagrion apicale,-0.5228,-75.2567,549.0289461
15,Acanthagrion apicale,6.4983,-58.2183,569.0147017
16,Acanthagrion apicale,2.025,-65.1167,481.8594842
17,Acanthagrion apicale,-3.85,-73.25,594.9263422
18,Acanthagrion apicale,0.83,-66.17,496.8179389
19,Acanthagrion apicale,0.8333,-66.1622,496.8179389
20,Acanthagrion apicale,0.85,-66.32,488.283613
21,Acanthagrion apicale,-12.83,-69.33,587.9329696
22,Acanthagrion ascendens,-16.4947,-62.7008,414.041186
23,Acanthagrion ascendens,-15.8267,-63.3814,433.4855346
24,Acanthagrion ascendens,-16.6451,-62.5008,407.8636015
25,Acanthagrion ascendens,6.4983,-58.2183,569.0147017
26,Acanthagrion ascendens,10.5938,-62.9205,435.8191408
27,Acanthagrion ascendens,3.3033,-59.65,536.5354736
28,Acanthagrion ascendens,5.6233,-57.9483,538.851032
29,Acanthagrion ascendens,10.13,-61.1,331.5705504
30,Acanthagrion ascendens,10.12,-61.23,326.890824
31,Acanthagrion ascendens,10.12,-61.8,329.0307461
32,Acanthagrion ascendens,10.12,-61.2,329.1346755
33,Acanthagrion ascendens,10.23,-61.63,328.5849425
34,Acanthagrion ascendens,10.52,-61.28,327.9967956
35,Acanthagrion ascendens,-12.12,-70.97,576.8220033
36,Acanthagrion ascendens,-3.65,-52.37,502.9326397
37,Acanthagrion chararum,-3.85,-73.2,594.9263422
38,Acanthagrion chararum,-3.83,-52.67,502.9226065
39,Acanthagrion cuyabae,-12.12,-70.97,576.8220033
40,Acanthagrion egleri,6.4983,-58.2183,569.0147017
41,Acanthagrion fluviatile,3.3517,-59.675,541.7695278
42,Acanthagrion fluviatile,3.2655,-59.7245,536.5354736
43,Acanthagrion fluviatile,3.26467,-59.7262,536.5354736
44,Acanthagrion gracile,-15.4283,-39.5533,413.8129979
45,Acanthagrion gracile,-16.4947,-62.7008,414.041186
46,Acanthagrion gracile,-22.4,-47.55,483.8547684
47,Acanthagrion indefensum,10.25278,-68.2327,533.1553727
48,Acanthagrion indefensum,6.4983,-58.2183,569.0147017
49,Acanthagrion indefensum,6.4983,-58.2183,569.0147017
50,Acanthagrion inexpectum,9.41139,-83.83336,440.0824568
51,Acanthagrion inexpectum,8.8125,-82.96055,426.4599468
52,Acanthagrion inexpectum,18.40303,-89.48717,283.4530256
53,Acanthagrion inexpectum,18.10983,-89.80483,283.2961048
54,Acanthagrion inexpectum,19.16855,-96.94895,342.9150211
55,Acanthagrion inexpectum,19.20915,-96.8056,303.0345841
56,Acanthagrion inexpectum,4.59503,-74.4636,378.9719615
57,Acanthagrion jessei,-4.09972,-41.68,265.5869351
58,Acanthagrion jessei,-4.09917,-41.70944,265.5869351
59,Acanthagrion jessei,-4.10944,-41.7275,268.1374059
60,Acanthagrion kennedii,10.23,-61.63,328.5849425
61,Acanthagrion kennedii,10.6,-61.2,327.4476429
62,Acanthagrion lancea,-15.9899,-63.1194,422.2968823
63,Acanthagrion lancea,-15.8267,-63.3814,433.4855346
64,Acanthagrion lancea,-14.8356,-64.7936,472.5302207
65,Acanthagrion lancea,-16.4947,-62.7008,414.041186
66,Acanthagrion lancea,-16.6451,-62.5008,407.8636015
67,Acanthagrion lancea,-11.93,-71.3,569.6702254
68,Acanthagrion minutum,3.62133,-59.737,544.0242059
69,Acanthagrion minutum,3.6117,-59.675,547.5012095
70,Acanthagrion minutum,3.60467,-59.7242,547.5012095
71,Acanthagrion obsoletum,-3.775,-78.7433,477.8841313
72,Acanthagrion obsoletum,-1.0931,-77.5853,579.9283654
73,Acanthagrion obsoletum,-12.88,-71.23,623.6185395
74,Acanthagrion obsoletum,-12.12,-70.97,576.8220033
75,Acanthagrion peruvianum,-3.775,-78.7433,477.8841313
76,Acanthagrion peruvianum,-10.83,-63.12,474.9739933
77,Acanthagrion phallicorne,-4.53,-73.36,579.3682331
78,Acanthagrion phallicorne,-11.93,-71.3,569.6702254
79,Acanthagrion quadratum,17.16716,-92.34008,370.1404802
80,Acanthagrion quadratum,21.9529,-99.34466,315.2959391
81,Acanthagrion quadratum,29.28495,-100.42195,169
82,Acanthagrion quadratum,29.37032,-100.88501,175.6688325
83,Acanthagrion quadratum,26.1471,-97.9887,224.0947763
84,Acanthagrion quadratum,29.21006,-99.77868,177.779269
85,Acanthagrion quadratum,29.29957,-100.41662,169
86,Acanthagrion quadratum,19.5124,-96.94371,315.9070214
87,Acanthagrion quadratum,29.28969,-100.42448,169
88,Acanthagrion quadratum,19.18385,-96.53942,297.4051332
89,Acanthagrion quadratum,26.14719,-97.98824,224.0947763
90,Acanthagrion quadratum,29.30225,-100.41738,169
91,Acanthagrion quadratum,29.30078,-100.41753,169
