country,vineyard,year,decomp_green_perc,decomp_rooi_perc,plot_dist,C_org,CN,Cu,pH,clay
FR,1,2016,48.76727025,58.92157875,low,2.33,12.94,65.9,6.12,14
FR,1,2016,52.11630475,52.77267189,low,2.33,12.94,65.9,6.12,14
FR,1,2016,44.31983414,NA,low,2.33,12.94,65.9,6.12,14
FR,2,2016,63.05132195,56.56268983,intermediate,2.3,11.79,26.4,5.85,10
FR,2,2016,64.12687468,65.98752292,intermediate,2.3,11.79,26.4,5.85,10
FR,2,2016,62.21713197,52.5354711,intermediate,2.3,11.79,26.4,5.85,10
FR,3,2016,48.3504422,58.68514408,low,0.76,15.2,165,6.02,7
FR,3,2016,57.87141236,50.74536133,high,0.98,11.47,138.3,6.03,7
FR,3,2016,52.05054728,55.37856133,intermediate,0.82,7.03,129.3,6.26,11
FR,3,2016,56.00424567,43.33515965,intermediate,0.82,7.03,129.3,6.26,11
FR,3,2016,53.86670575,NA,intermediate,0.82,7.03,129.3,6.26,11
FR,4,2016,66.12123232,63.35763013,low,2.1,11.32,1.3,6.88,5
FR,4,2016,63.5981031,60.17536501,low,2.1,11.32,1.3,6.88,5
FR,4,2016,67.41069404,65.4404175,high,1.54,11.41,97.6,6.17,9
FR,4,2016,57.61144843,NA,high,1.54,11.41,97.6,6.17,9
FR,4,2016,55.17615106,24.31795748,high,1.54,11.41,97.6,6.17,9
FR,4,2016,61.03252459,57.07490464,intermediate,1.47,11.72,117.7,6.48,4
FR,4,2016,59.99651003,66.66622652,intermediate,1.47,11.72,117.7,6.48,4
FR,4,2016,59.88907968,59.91060346,intermediate,1.47,11.72,117.7,6.48,4
FR,5,2016,59.29505897,56.97717844,low,1.88,7.62,87.5,6.97,5
FR,5,2016,63.05633158,60.27438503,low,1.88,7.62,87.5,6.97,5
FR,5,2016,61.07117492,58.11664976,low,1.88,7.62,87.5,6.97,5
FR,5,2016,66.7012484,57.21488235,high,1.31,11.9,84.7,6.98,11
FR,5,2016,60.79431074,66.73288601,high,1.31,11.9,84.7,6.98,11
FR,5,2016,65.73508581,66.69995007,high,1.31,11.9,84.7,6.98,11
FR,5,2016,63.81039911,63.63257338,intermediate,1.09,12.58,87.8,6.72,11
FR,5,2016,62.98036225,46.22499261,intermediate,1.09,12.58,87.8,6.72,11
FR,1,2016,68.96861903,68.94802903,high,2.18,14.06,38.7,6.2,19
FR,1,2016,52.44342955,55.22298771,high,2.18,14.06,38.7,6.2,19
FR,1,2016,67.72074119,62.20721051,high,2.18,14.06,38.7,6.2,19
FR,6,2016,65.58572905,62.88778645,low,4.33,11.41,10.9,7.21,20
FR,6,2016,63.56374868,64.55896097,low,4.33,11.41,10.9,7.21,20
FR,6,2016,47.91449719,NA,low,4.33,11.41,10.9,7.21,20
FR,6,2016,67.51373305,NA,high,4.11,12.08,9.6,7.32,14
FR,6,2016,59.92846354,55.83242807,high,4.11,12.08,9.6,7.32,14
FR,6,2016,56.75638659,53.73285866,high,4.11,12.08,9.6,7.32,14
FR,6,2016,56.53306762,52.16725695,intermediate,3.18,11.79,10.8,7.23,16
FR,6,2016,63.25812119,68.5904846,intermediate,3.18,11.79,10.8,7.23,16
FR,6,2016,70.36012841,63.58748359,intermediate,3.18,11.79,10.8,7.23,16
FR,7,2016,54.56548666,61.59044162,low,1.58,13.17,84.8,5.83,5
FR,7,2016,65.96795471,66.36869635,low,1.58,13.17,84.8,5.83,5
FR,7,2016,58.56530837,56.11757518,low,1.58,13.17,84.8,5.83,5
FR,7,2016,66.00735866,64.28944256,high,1.15,6.05,72.1,6.2,7
FR,7,2016,46.27883611,52.48211394,high,1.15,6.05,72.1,6.2,7
FR,7,2016,68.7063972,66.71572909,high,1.15,6.05,72.1,6.2,7
FR,7,2016,56.99897266,51.74630287,intermediate,1.05,4.45,86.7,5.99,8
FR,7,2016,56.3572765,57.82982289,intermediate,1.05,4.45,86.7,5.99,8
FR,7,2016,64.24837373,65.59385282,intermediate,1.05,4.45,86.7,5.99,8
FR,8,2016,58.43675342,NA,low,2.93,4.76,28.8,7.16,21
FR,8,2016,50.68981008,54.38818768,low,2.93,4.76,28.8,7.16,21
FR,8,2016,60.78693097,61.96991469,high,1.87,4.12,22.4,7.37,22
FR,8,2016,61.608026,56.44112822,high,1.87,4.12,22.4,7.37,22
FR,8,2016,56.46478406,61.41230438,high,1.87,4.12,22.4,7.37,22
FR,8,2016,47.91019855,59.48101376,intermediate,2.51,5.78,29.4,7.36,14
FR,8,2016,61.02001741,58.20330232,intermediate,2.51,5.78,29.4,7.36,14
FR,8,2016,64.33920328,NA,intermediate,2.51,5.78,29.4,7.36,14
FR,9,2016,57.82620658,59.58230545,low,1.18,6.71,10.3,7.42,7
FR,9,2016,68.22118246,NA,low,1.18,6.71,10.3,7.42,7
FR,9,2016,49.66334431,49.7734283,low,1.18,6.71,10.3,7.42,7
FR,1,2016,51.73776566,55.11373124,intermediate,2.03,13.53,38.1,6.28,17
