PlantID,ID,DateF,datef,Nf,DateM,datem,Nm
1,1,2016-08-21,234,7,NA,NA,0
2,2,2016-08-22,235,19,NA,NA,0
2,2,2016-08-23,236,6,NA,NA,0
2,2,2016-08-21,234,5,NA,NA,0
3,3,2016-08-22,235,7,NA,NA,0
3,3,2016-08-21,234,11,NA,NA,0
4,4,2016-08-22,235,8,NA,NA,0
4,4,2016-08-23,236,4,NA,NA,0
4,4,2016-08-21,234,1,NA,NA,0
5,5,2016-08-21,234,6,NA,NA,0
6,6,NA,NA,0,2016-08-22,235,4
6,6,NA,NA,0,2016-08-23,236,2
6,6,NA,NA,0,2016-08-24,237,1
6,6,NA,NA,0,2016-08-26,239,2
6,6,NA,NA,0,2016-08-21,234,3
7,7,2016-08-22,235,5,NA,NA,0
7,7,2016-08-21,234,1,NA,NA,0
8,8,NA,NA,0,2016-08-22,235,9
8,8,NA,NA,0,2016-08-23,236,4
8,8,NA,NA,0,2016-08-26,239,2
8,8,NA,NA,0,2016-08-21,234,8
9,9,2016-08-21,234,9,NA,NA,0
10,10,NA,NA,0,2016-08-23,236,3
10,10,NA,NA,0,2016-08-21,234,4
11,11,2016-08-22,235,7,NA,NA,0
11,11,2016-08-23,236,1,NA,NA,0
11,11,2016-08-21,234,8,NA,NA,0
12,12,NA,NA,0,2016-08-22,235,5
12,12,NA,NA,0,2016-08-23,236,4
12,12,NA,NA,0,2016-08-24,237,4
12,12,NA,NA,0,2016-08-26,239,3
12,12,NA,NA,0,2016-08-21,234,4
13,13,2016-08-22,235,8,NA,NA,0
13,13,2016-08-21,234,5,NA,NA,0
14,14,NA,NA,0,2016-08-22,235,8
14,14,NA,NA,0,2016-08-23,236,2
14,14,NA,NA,0,2016-08-21,234,6
15,15,NA,NA,0,2016-08-22,235,10
15,15,NA,NA,0,2016-08-24,237,3
15,15,NA,NA,0,2016-08-26,239,1
15,15,NA,NA,0,2016-08-21,234,5
16,16,NA,NA,0,2016-08-22,235,6
16,16,NA,NA,0,2016-08-23,236,2
16,16,NA,NA,0,2016-08-24,237,1
16,16,NA,NA,0,2016-08-26,239,1
16,16,NA,NA,0,2016-08-21,234,7
17,17,NA,NA,0,2016-08-22,235,5
17,17,NA,NA,0,2016-08-24,237,2
17,17,NA,NA,0,2016-08-21,234,5
18,18,NA,NA,0,2016-08-22,235,1
18,18,NA,NA,0,2016-08-21,234,2
19,19,2016-08-22,235,17,NA,NA,0
19,19,2016-08-21,234,11,NA,NA,0
20,20,2016-08-22,235,7,NA,NA,0
20,20,2016-08-21,234,10,NA,NA,0
21,21,2016-08-22,235,14,NA,NA,0
21,21,2016-08-23,236,4,NA,NA,0
21,21,2016-08-21,234,5,NA,NA,0
22,22,2016-08-22,235,1,NA,NA,0
22,22,2016-08-21,234,5,NA,NA,0
23,23,2016-08-21,234,12,NA,NA,0
24,24,NA,NA,0,2016-08-22,235,4
24,24,NA,NA,0,2016-08-24,237,5
24,24,NA,NA,0,2016-08-21,234,9
25,25,NA,NA,0,2016-08-22,235,4
25,25,NA,NA,0,2016-08-23,236,3
25,25,NA,NA,0,2016-08-24,237,5
25,25,NA,NA,0,2016-08-26,239,4
25,25,NA,NA,0,2016-08-21,234,1
26,26,NA,NA,0,2016-08-22,235,5
26,26,NA,NA,0,2016-08-21,234,4
27,27,NA,NA,0,2016-08-22,235,1
