﻿NO.,Partner,R_1,R_2,R_3,R_4,R_5,R_6,R_7,R_8,R_9,R_10,R_11,R_12,R_13,R_14,R_15,R_16,R_17,R_18,R_19,R_20,Fair pattern from Role 1,Partner's minimum contribution from Role 1,Fair pattern from Role 2,Partner's minimum contribution from Role 2
1,me,12,13,14,16,12,11,12,12,12,14,12,10,12,12,12,12,12,12,12,12,12,n/a,18,18
1,Type2_01,6,6,12,12,12,6,6,6,6,12,10,12,12,12,12,12,12,12,12,12,12,10,6,n/a
1,Type2_04,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,n/a,18,12
1,me,6,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,6,n/a
2,me,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,n/a,12,12
2,Type2_02,12,12,10,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,10,12,n/a
2,Type2_17,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,16,n/a,12,10
2,me,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,8,8,12,n/a
3,me,24,24,24,18,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,n/a,16,12
3,Type2_03,6,6,6,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,n/a
3,Type2_25,18,18,0,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,n/a,24,18
3,me,0,0,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,4,0,n/a
4,me,8,4,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,18,n/a,12,12
4,Type2_04,12,12,0,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,6,5,12,n/a
4,Type2_26,12,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16,18,n/a,18,12
4,me,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,6,6,6,n/a
5,me,16,16,16,16,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,n/a,18,13
5,Type2_05,0,8,12,12,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,6,6,n/a
5,Type2_16,12,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16,0,0,16,n/a,16,12
5,me,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,n/a
6,me,15,18,14,19,16,16,16,16,15,15,15,15,15,15,15,15,15,15,15,15,18,n/a,16,15
6,Type2_06,12,12,10,10,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,6,5,8,n/a
6,Type2_12,20,18,19,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,n/a,18,15
6,me,8,7,7,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,4,6,n/a
7,me,12,24,20,12,12,12,12,12,12,12,12,12,18,18,18,18,18,24,18,24,24,n/a,18,12
7,Type2_07,0,12,12,12,12,12,12,12,12,12,12,12,12,6,6,6,6,6,0,6,0,0,6,n/a
7,Type2_10,24,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,20,12,12,18,n/a,24,12
7,me,0,6,12,12,12,12,12,12,12,12,12,12,12,12,12,12,0,12,4,12,6,12,0,n/a
8,me,16,16,16,16,15,16,16,18,16,16,16,16,16,16,16,16,16,16,16,16,16,n/a,16,12
8,Type2_08,0,8,8,8,8,3,6,6,8,8,8,6,0,8,8,8,8,8,8,8,8,8,8,n/a
8,Type2_18,0,0,20,36,0,4,0,0,12,0,0,0,1,12,10,0,0,0,0,0,18,n/a,16,16
8,me,6,6,8,8,8,8,8,8,0,8,8,0,0,0,8,8,0,0,0,0,6,6,8,n/a
9,me,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,n/a,12,12
9,Type2_09,6,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,4,12,n/a
9,Type2_11,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,n/a,18,18
9,me,0,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,n/a
10,me,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,24,n/a,18,12
10,Type2_10,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,0,6,6,n/a
10,Type2_02,15,15,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,12,n/a,18,12
10,me,6,9,9,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,12,6,6,n/a
11,me,16,10,0,20,18,18,18,18,18,16,17,17,17,17,17,16,16,19,17,19,18,n/a,18,16
11,Type2_11,0,6,6,8,9,9,8,8,8,7,9,8,8,7,8,8,8,8,7,8,6,6,6,n/a
11,Type2_05,18,14,15,15,15,15,15,0,0,0,18,0,0,0,0,0,0,0,0,0,18,n/a,18,15
11,me,10,8,9,7,7,7,7,6,6,6,0,2,0,0,0,0,0,0,0,0,6,6,6,n/a
12,me,12,15,16,16,16,16,16,16,16,16,16,16,14,14,16,16,16,16,16,16,16,n/a,18,16
12,Type2_12,6,8,8,8,8,10,8,8,8,8,8,6,8,8,8,8,8,8,8,8,8,8,6,n/a
12,Type2_24,18,15,15,15,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16,n/a,16,16
12,me,6,6,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,6,8,n/a
