cellTime,cell,time,none,global,local,blot,cross,z,x,y,size,gweight
ABa:1,ABa,1,1080,-23920,-98,-98,1080,26.0,544,274,58,201492
ABal:2,ABal,2,1114,-23886,-54,-54,1114,30.0,546,242,58,278479
ABal:3,ABal,3,1058,-23942,-148,-148,1058,31.0,556,242,62,455560
ABal:4,ABal,4,1128,-23872,-79,-79,1128,29.0,572,250,66,675750
ABal:5,ABal,5,1145,-23855,-95,-95,1145,26.0,576,258,70,928706
ABal:6,ABal,6,1115,-23885,-104,-105,1115,23.0,592,262,74,1207248
ABal:7,ABal,7,1092,-23908,-157,-153,1092,22.0,600,252,78,1377200
ABal:8,ABal,8,1175,-23825,-91,-89,1175,25.0,620,238,82,1563320
ABal:9,ABal,9,1160,-23840,-110,-108,1160,28.0,590,234,78,1284057
ABal:10,ABal,10,1179,-23821,-77,-75,1179,32.0,590,230,86,1530035
ABal:11,ABal,11,1162,-23838,-85,-85,1162,35.0,592,234,82,1226867
ABal:12,ABal,12,1187,-23813,-41,-41,1187,40.0,554,230,58,349621
ABala:13,ABala,13,1143,-23857,-153,-159,1143,37.0,570,256,46,178853
ABala:14,ABala,14,1258,-23742,54,54,1258,38.0,588,254,46,188109
ABala:15,ABala,15,1350,-23650,84,84,1350,39.0,584,266,54,319059
ABala:16,ABala,16,1140,-23860,-119,-119,1140,41.0,590,262,58,393739
ABala:17,ABala,17,1240,-23760,-12,-12,1240,40.0,604,268,62,509576
ABala:18,ABala,18,1201,-23799,-44,-44,1201,39.0,612,282,66,596377
ABala:19,ABala,19,1230,-23770,-50,-50,1230,38.0,618,292,66,614820
ABala:20,ABala,20,1179,-23821,-55,-55,1179,36.0,628,288,66,641364
ABala:21,ABala,21,1209,-23791,-99,-99,1209,35.0,624,288,66,595649
ABala:22,ABala,22,1247,-23753,7,7,1247,34.0,626,284,66,641047
ABala:23,ABala,23,1307,-23693,14,14,1307,35.0,612,280,66,588637
ABala:24,ABala,24,1245,-23755,-44,-44,1245,38.0,602,282,66,602257
ABala:25,ABala,25,1225,-23775,-35,-35,1225,39.0,598,280,70,670137
ABala:26,ABala,26,1193,-23807,-43,-43,1193,41.0,582,286,70,632420
ABala:27,ABala,27,1162,-23838,-85,-85,1162,43.0,568,298,66,486743
ABala:28,ABala,28,1168,-23832,-54,-54,1168,40.0,576,304,50,276463
ABalaa:29,ABalaa,29,1193,-23807,-29,-28,1193,41.0,592,334,50,220813
ABalaa:30,ABalaa,30,1250,-23750,-61,-61,1250,40.0,616,334,50,222615
ABalaa:31,ABalaa,31,1176,-23824,-78,-78,1176,39.0,626,342,54,299121
ABalaa:32,ABalaa,32,1232,-23768,47,47,1232,40.0,620,340,50,249926
ABalaa:33,ABalaa,33,1303,-23697,45,45,1303,43.0,604,330,58,334017
ABalaa:34,ABalaa,34,1207,-23793,-47,-47,1207,46.0,600,330,54,293330
ABalaa:35,ABalaa,35,1105,-23895,-121,-122,1105,43.0,598,332,54,285822
ABalaa:36,ABalaa,36,1173,-23827,-124,-124,1173,43.0,592,330,58,361364
ABalaa:37,ABalaa,37,1250,-23750,36,39,1250,41.0,600,326,58,387183
ABalaa:38,ABalaa,38,1177,-23823,-27,-28,1177,42.0,590,324,58,370701
ABalaa:39,ABalaa,39,1220,-23780,-26,-26,1220,43.0,596,326,58,367247
ABalaa:40,ABalaa,40,1209,-23791,-52,-52,1209,45.0,592,318,58,365389
ABalaa:41,ABalaa,41,1301,-23699,4,4,1301,44.0,606,324,58,372141
ABalaa:42,ABalaa,42,1266,-23734,-17,-18,1266,43.0,610,328,58,384945
ABalaa:43,ABalaa,43,1179,-23821,-78,-78,1179,43.0,612,328,58,389706
ABalaa:44,ABalaa,44,1217,-23783,-33,-33,1217,43.0,612,318,58,430254
ABalaa:45,ABalaa,45,1188,-23812,-97,-97,1188,42.0,610,324,58,447998
ABalaa:46,ABalaa,46,1175,-23825,-114,-118,1175,42.0,608,312,58,445967
ABalaa:47,ABalaa,47,1219,-23781,-5,-7,1219,41.0,590,308,58,457533
ABalaa:48,ABalaa,48,1250,-23750,61,60,1250,40.0,600,312,58,386205
ABalaa:49,ABalaa,49,1167,-23833,-86,-87,1167,41.0,596,324,54,398198
ABalaaa:50,ABalaaa,50,1124,-23876,-91,-93,1124,36.0,606,332,42,191035
ABalaaa:51,ABalaaa,51,1202,-23798,-32,-32,1202,39.0,608,324,42,186007
ABalaaa:52,ABalaaa,52,1135,-23865,-93,-93,1135,39.0,628,322,46,243253
ABalaaa:53,ABalaaa,53,1137,-23863,-105,-105,1137,37.0,630,336,46,239665
ABalaaa:54,ABalaaa,54,1287,-23713,7,7,1287,37.0,614,340,46,251171
ABalaaa:55,ABalaaa,55,1219,-23781,-141,-142,1219,38.0,610,340,46,265451
ABalaaa:56,ABalaaa,56,1166,-23834,-49,-51,1166,37.0,610,338,50,334456
ABalaaa:57,ABalaaa,57,1150,-23850,-120,-121,1150,37.0,612,336,50,369850
ABalaaa:58,ABalaaa,58,1185,-23815,-84,-92,1185,36.0,608,338,46,303905
ABalaaa:59,ABalaaa,59,1228,-23772,13,12,1228,37.0,604,340,50,358634
ABalaaa:60,ABalaaa,60,1266,-23734,0,-1,1266,36.0,608,340,50,371178
ABalaaa:61,ABalaaa,61,1191,-23809,-31,-37,1191,35.0,602,344,46,169275
ABalaaa:62,ABalaaa,62,1246,-23754,-9,1,1246,36.0,614,342,50,212420
ABalaaa:63,ABalaaa,63,1172,-23828,-122,-125,1172,34.0,618,340,46,176599
ABalaaa:64,ABalaaa,64,1157,-23843,-109,-111,1157,36.0,620,342,50,218226
ABalaaa:65,ABalaaa,65,1155,-23845,-51,-47,1155,34.0,620,346,46,166146
ABalaaa:66,ABalaaa,66,1162,-23838,-33,-33,1162,36.0,612,350,50,225473
ABalaaa:67,ABalaaa,67,1092,-23908,-101,-105,1092,37.0,604,354,50,219435
ABalaaa:68,ABalaaa,68,1316,-23684,70,75,1316,38.0,592,358,50,224993
ABalaaa:69,ABalaaa,69,1232,-23768,20,21,1232,39.0,588,356,50,219481
ABalaaa:70,ABalaaa,70,1226,-23774,40,41,1226,40.0,582,356,50,226247
ABalaaa:71,ABalaaa,71,1193,-23807,11,3,1193,40.0,570,360,50,237725
ABalaaa:72,ABalaaa,72,1102,-23898,-168,-172,1102,42.0,570,368,54,272108
ABalaaa:73,ABalaaa,73,1183,-23817,-32,-31,1183,42.0,568,372,50,229125
ABalaaa:74,ABalaaa,74,1261,-23739,33,40,1261,43.0,572,376,50,244060
ABalaaa:75,ABalaaa,75,1102,-23898,-104,-107,1102,45.0,570,374,46,189171
ABalaaa:76,ABalaaa,76,1196,-23804,-81,-75,1196,47.0,558,374,50,234928
ABalaaa:77,ABalaaa,77,1140,-23860,-2,0,1140,44.0,552,372,50,220489
ABalaaa:78,ABalaaa,78,1164,-23836,-73,-73,1164,46.0,540,366,54,258260
ABalaaa:79,ABalaaa,79,1112,-23888,-85,-89,1112,44.0,546,376,50,246447
ABalaaaa:80,ABalaaaa,80,1136,-23864,-67,-68,1136,46.0,576,364,38,106649
ABalaaaa:81,ABalaaaa,81,1114,-23886,-38,-38,1114,44.0,580,360,42,135307
ABalaaaa:82,ABalaaaa,82,1261,-23739,59,57,1261,44.0,582,356,42,133737
ABalaaaa:83,ABalaaaa,83,1132,-23868,27,29,1132,43.0,600,354,46,175463
ABalaaaa:84,ABalaaaa,84,1057,-23943,-153,-156,1057,45.0,600,332,42,146329
ABalaaaa:85,ABalaaaa,85,1253,-23747,35,31,1253,43.0,604,326,42,157918
ABalaaaa:86,ABalaaaa,86,1104,-23896,-42,-37,1104,41.0,616,330,46,193698
ABalaaaa:87,ABalaaaa,87,1214,-23786,42,48,1214,41.0,614,336,46,195512
ABalaaaa:88,ABalaaaa,88,1197,-23803,-3,-3,1197,41.0,624,336,46,198095
ABalaaaa:89,ABalaaaa,89,1118,-23882,-32,-31,1118,41.0,628,332,46,198423
ABalaaaa:90,ABalaaaa,90,1122,-23878,-28,-15,1122,40.0,626,340,46,186345
ABalaaaa:91,ABalaaaa,91,1109,-23891,-8,-17,1109,38.0,630,344,42,163314
ABalaaaa:92,ABalaaaa,92,1091,-23909,-38,-32,1091,38.0,618,340,42,166440
ABalaaaa:93,ABalaaaa,93,1038,-23962,-193,-191,1038,36.0,612,344,42,170295
ABalaaaa:94,ABalaaaa,94,1100,-23900,-70,-72,1100,35.0,618,348,42,185614
ABalaaaa:95,ABalaaaa,95,1230,-23770,-6,-13,1230,35.0,608,350,46,228807
ABalaaaa:96,ABalaaaa,96,1026,-23974,-153,-142,1026,34.0,598,340,42,190872
ABalaaaa:97,ABalaaaa,97,1257,-23743,51,56,1257,34.0,608,338,42,184306
ABalaaaa:98,ABalaaaa,98,1073,-23927,-131,-126,1073,33.0,610,338,46,232062
ABalaaaa:99,ABalaaaa,99,1220,-23780,26,20,1220,34.0,610,334,42,203826
ABalaaaa:100,ABalaaaa,100,1013,-23987,-139,-135,1013,31.0,626,334,42,205145
ABalaaaa:101,ABalaaaa,101,1188,-23812,17,13,1188,32.0,610,340,46,251448
ABalaaaa:102,ABalaaaa,102,1294,-23706,43,24,1294,31.0,624,342,42,212359
ABalaaaa:103,ABalaaaa,103,1332,-23668,146,154,1332,31.0,618,342,42,217933
ABalaaaa:104,ABalaaaa,104,1238,-23762,43,43,1238,31.0,612,346,46,268808
ABalaaaa:105,ABalaaaa,105,1182,-23818,-18,-22,1182,32.7,617,345,45,268808
ABalaaaa:106,ABalaaaa,106,1134,-23866,-51,-52,1134,34.3,622,344,44,268808
ABalaaaa:107,ABalaaaa,107,1011,-23989,-152,-145,1011,36.0,628,342,42,202574
ABalaaaa:108,ABalaaaa,108,1064,-23936,-140,-134,1064,37.0,626,338,42,206647
ABalaaaa:109,ABalaaaa,109,1189,-23811,29,49,1189,38.0,624,332,46,251063
ABalaaaa:110,ABalaaaa,110,1136,-23864,-10,-12,1136,40.0,624,318,42,207955
ABalaaaa:111,ABalaaaa,111,1001,-23999,-138,-141,1001,41.0,608,298,38,164709
ABalaaaa:112,ABalaaaa,112,1104,-23896,-3,1,1104,39.0,612,296,42,219948
ABalaaaa:113,ABalaaaa,113,1082,-23918,-89,-90,1082,36.0,610,286,38,180714
ABalaaaal:114,ABalaaaal,114,1039,-23961,-203,-206,1039,32.0,598,278,34,97459
ABalaaaal:115,ABalaaaal,115,1069,-23931,-90,-82,1069,30.0,596,262,30,73253
ABalaaaal:116,ABalaaaal,116,1267,-23733,171,180,1267,30.0,580,260,34,79869
ABalaaaal:117,ABalaaaal,117,1363,-23637,125,121,1363,31.0,588,252,38,107780
ABalaaaal:118,ABalaaaal,118,1032,-23968,-233,-230,1032,32.0,574,250,34,70576
ABalaaaal:119,ABalaaaal,119,1623,-23377,243,247,1623,32.0,574,246,34,70799
ABalaaaar:114,ABalaaaar,114,1198,-23802,-6,-18,1198,38.0,616,292,34,112152
ABalaaaar:115,ABalaaaar,115,1016,-23984,-93,-69,1016,38.0,626,296,34,107590
ABalaaaar:116,ABalaaaar,116,1334,-23666,177,147,1334,40.0,608,296,34,93250
ABalaaaar:117,ABalaaaar,117,1223,-23777,-18,-12,1223,41.0,630,288,34,86487
ABalaaaar:118,ABalaaaar,118,1376,-23624,240,233,1376,39.0,646,290,38,133927
ABalaaaar:119,ABalaaaar,119,1277,-23723,117,124,1277,37.0,636,278,38,130598
ABalaaap:80,ABalaaap,80,1334,-23666,99,99,1334,36.0,534,376,38,88964
ABalaaap:81,ABalaaap,81,1355,-23645,122,126,1355,34.0,524,380,42,107250
ABalaaap:82,ABalaaap,82,1215,-23785,13,14,1215,36.0,524,382,42,115082
ABalaaap:83,ABalaaap,83,1098,-23902,-18,-17,1098,36.0,522,382,42,118384
ABalaaap:84,ABalaaap,84,1205,-23795,-63,-60,1205,38.0,510,378,46,146376
ABalaaap:85,ABalaaap,85,1142,-23858,-93,-85,1142,36.0,522,382,42,125308
ABalaaap:86,ABalaaap,86,1181,-23819,37,37,1181,38.0,542,378,42,123730
ABalaaap:87,ABalaaap,87,1052,-23948,-218,-211,1052,37.0,544,376,42,130656
ABalaaap:88,ABalaaap,88,1143,-23857,-62,-65,1143,38.0,560,378,42,134475
ABalaaap:89,ABalaaap,89,1265,-23735,129,130,1265,34.0,570,372,46,169096
ABalaaap:90,ABalaaap,90,1337,-23663,159,153,1337,34.0,574,372,46,172122
ABalaaap:91,ABalaaap,91,1148,-23852,9,3,1148,31.0,580,370,46,179264
ABalaaap:92,ABalaaap,92,1080,-23920,-23,-25,1080,30.0,576,364,46,179986
ABalaaap:93,ABalaaap,93,1108,-23892,-54,-49,1108,28.0,570,370,46,166598
ABalaaap:94,ABalaaap,94,1025,-23975,-161,-162,1025,26.0,578,370,46,169456
ABalaaap:95,ABalaaap,95,1173,-23827,-47,-35,1173,27.0,566,368,42,160133
ABalaaap:96,ABalaaap,96,1086,-23914,-95,-111,1086,27.0,554,360,46,200972
ABalaaap:97,ABalaaap,97,1150,-23850,-14,-10,1150,25.0,566,360,46,200245
ABalaaap:98,ABalaaap,98,1319,-23681,156,164,1319,25.0,576,354,46,216972
ABalaaap:99,ABalaaap,99,1155,-23845,-52,-50,1155,28.0,572,346,46,215534
ABalaaap:100,ABalaaap,100,1146,-23854,7,10,1146,26.0,584,358,46,215295
ABalaaap:101,ABalaaap,101,1245,-23755,74,78,1245,24.0,580,364,46,199148
ABalaaap:102,ABalaaap,102,1224,-23776,98,99,1224,25.0,590,362,42,174587
ABalaaap:103,ABalaaap,103,1392,-23608,228,224,1392,21.0,596,356,42,176077
ABalaaap:104,ABalaaap,104,1144,-23856,-56,-33,1144,22.0,588,366,46,221818
ABalaaap:105,ABalaaap,105,1296,-23704,81,80,1296,24.0,593,366,45,221818
ABalaaap:106,ABalaaap,106,1240,-23760,90,92,1240,26.0,598,366,44,221818
ABalaaap:107,ABalaaap,107,1053,-23947,-67,-64,1053,28.0,604,366,42,194651
ABalaaap:108,ABalaaap,108,1107,-23893,-2,3,1107,29.0,600,362,46,239722
ABalaaap:109,ABalaaap,109,1067,-23933,-175,-176,1067,28.0,596,348,38,163516
ABalaaap:110,ABalaaap,110,1109,-23891,-110,-115,1109,32.0,606,346,42,200271
ABalaaapa:111,ABalaaapa,111,1121,-23879,50,47,1121,35.0,624,328,30,68893
ABalaaapa:112,ABalaaapa,112,970,-24030,-137,-136,970,33.0,626,324,38,119242
ABalaaapa:113,ABalaaapa,113,1016,-23984,-107,-112,1016,28.0,620,314,38,109171
ABalaaapa:114,ABalaaapa,114,1122,-23878,-44,-33,1122,29.0,626,318,38,108261
ABalaaapa:115,ABalaaapa,115,959,-24041,-153,-148,959,29.0,622,302,38,133312
ABalaaapa:116,ABalaaapa,116,1131,-23869,-42,-46,1131,31.0,610,296,38,136413
ABalaaapa:117,ABalaaapa,117,1051,-23949,-229,-228,1051,31.0,620,300,38,132244
ABalaaapa:118,ABalaaapa,118,1416,-23584,179,173,1416,31.0,622,294,38,133883
ABalaaapa:119,ABalaaapa,119,1165,-23835,-28,-14,1165,29.0,616,288,42,172707
ABalaaapp:111,ABalaaapp,111,1189,-23811,79,96,1189,28.0,592,354,34,83272
ABalaaapp:112,ABalaaapp,112,1101,-23899,0,-2,1101,26.0,590,350,34,80436
ABalaaapp:113,ABalaaapp,113,1201,-23799,59,65,1201,23.0,584,350,34,80887
ABalaaapp:114,ABalaaapp,114,1266,-23734,112,113,1266,25.0,582,360,38,106022
ABalaaapp:115,ABalaaapp,115,1181,-23819,27,31,1181,22.0,582,362,38,102553
ABalaaapp:116,ABalaaapp,116,1223,-23777,14,18,1223,25.0,578,350,38,115971
ABalaaapp:117,ABalaaapp,117,1145,-23855,-74,-73,1145,26.0,606,354,34,91626
ABalaaapp:118,ABalaaapp,118,1157,-23843,-108,-109,1157,28.0,614,352,34,98218
ABalaaapp:119,ABalaaapp,119,1170,-23830,-2,-2,1170,29.0,612,348,34,97352
ABalaap:50,ABalaap,50,1220,-23780,0,5,1220,40.0,588,278,42,171914
ABalaap:51,ABalaap,51,1187,-23813,-53,-53,1187,41.0,572,266,42,170022
ABalaap:52,ABalaap,52,1255,-23745,19,19,1255,43.0,582,258,46,206582
ABalaap:53,ABalaap,53,1153,-23847,-107,-107,1153,45.0,576,250,46,207113
ABalaap:54,ABalaap,54,1233,-23767,-69,-69,1233,47.0,560,252,46,199985
ABalaap:55,ABalaap,55,1147,-23853,-172,-172,1147,48.0,556,262,46,202941
ABalaap:56,ABalaap,56,1144,-23856,-144,-144,1144,47.0,556,270,46,213785
ABalaap:57,ABalaap,57,1310,-23690,87,87,1310,46.0,562,270,46,225735
ABalaap:58,ABalaap,58,1181,-23819,-64,-64,1181,46.0,576,272,50,285349
ABalaap:59,ABalaap,59,1054,-23946,-186,-186,1054,46.0,572,276,46,234405
ABalaap:60,ABalaap,60,1192,-23808,-41,-43,1192,46.0,574,280,50,289608
ABalaap:61,ABalaap,61,1249,-23751,6,4,1249,47.0,564,282,50,172201
ABalaap:62,ABalaap,62,1275,-23725,-5,-3,1275,46.0,578,284,50,183259
ABalaap:63,ABalaap,63,1190,-23810,-63,-63,1190,46.0,576,292,50,185678
ABalaap:64,ABalaap,64,1227,-23773,-32,-32,1227,46.0,574,300,50,182762
ABalaap:65,ABalaap,65,1237,-23763,-32,-32,1237,45.0,570,300,54,220745
ABalaap:66,ABalaap,66,1216,-23784,40,40,1216,44.0,570,304,50,192605
ABalaap:67,ABalaap,67,1333,-23667,100,98,1333,45.0,558,308,50,185435
ABalaap:68,ABalaap,68,1218,-23782,-81,-79,1218,43.0,552,304,50,200150
ABalaap:69,ABalaap,69,1281,-23719,59,59,1281,41.0,536,306,50,197591
ABalaap:70,ABalaap,70,1349,-23651,135,136,1349,42.0,528,306,50,193565
ABalaap:71,ABalaap,71,1184,-23816,-52,-57,1184,45.0,520,306,54,230581
ABalaap:72,ABalaap,72,1210,-23790,-39,-43,1210,44.0,526,308,54,237216
ABalaap:73,ABalaap,73,1155,-23845,-105,-106,1155,45.0,532,310,50,209382
ABalaap:74,ABalaap,74,1159,-23841,-68,-70,1159,44.0,532,318,50,217324
ABalaap:75,ABalaap,75,1206,-23794,-54,-54,1206,42.0,540,314,50,207552
ABalaap:76,ABalaap,76,1218,-23782,-61,-61,1218,40.0,528,314,50,207974
ABalaap:77,ABalaap,77,1167,-23833,-50,-50,1167,38.0,524,314,58,264583
ABalaap:78,ABalaap,78,1219,-23781,33,32,1219,41.0,522,304,42,134175
ABalaapa:79,ABalaapa,79,1087,-23913,-3,-10,1087,41.0,540,316,34,66014
ABalaapa:80,ABalaapa,80,1024,-23976,-214,-214,1024,40.0,542,314,38,87315
ABalaapa:81,ABalaapa,81,1133,-23867,-9,-9,1133,40.0,530,314,42,113255
ABalaapa:82,ABalaapa,82,1230,-23770,-35,-36,1230,39.0,538,314,42,110484
ABalaapa:83,ABalaapa,83,1178,-23822,94,93,1178,38.0,544,320,42,124306
ABalaapa:84,ABalaapa,84,1106,-23894,-60,-59,1106,40.0,540,312,42,120971
ABalaapa:85,ABalaapa,85,1042,-23958,-90,-90,1042,37.0,548,312,42,126847
ABalaapa:86,ABalaapa,86,1086,-23914,-67,-69,1086,39.0,558,314,42,124819
ABalaapa:87,ABalaapa,87,1036,-23964,-200,-201,1036,40.0,550,314,42,130251
ABalaapa:88,ABalaapa,88,1099,-23901,-65,-66,1099,40.0,560,316,42,148734
ABalaapa:89,ABalaapa,89,1136,-23864,-17,-19,1136,39.0,566,320,42,142589
ABalaapa:90,ABalaapa,90,1390,-23610,235,241,1390,40.0,562,330,42,146032
ABalaapa:91,ABalaapa,91,1240,-23760,90,88,1240,40.0,556,336,42,139611
ABalaapa:92,ABalaapa,92,1081,-23919,-78,-78,1081,38.0,550,336,46,183694
ABalaapa:93,ABalaapa,93,1098,-23902,-74,-85,1098,37.0,546,346,46,189278
ABalaapa:94,ABalaapa,94,1040,-23960,-159,-150,1040,35.0,552,350,42,153369
ABalaapa:95,ABalaapa,95,1085,-23915,-128,-135,1085,35.0,540,366,42,173627
ABalaapa:96,ABalaapa,96,1022,-23978,-181,-184,1022,35.0,532,362,42,183542
ABalaapa:97,ABalaapa,97,1224,-23776,-11,-16,1224,34.0,544,366,46,225328
ABalaapa:98,ABalaapa,98,1128,-23872,-56,-63,1128,35.0,544,360,42,182230
ABalaapa:99,ABalaapa,99,1186,-23814,-30,-48,1186,33.0,548,358,42,193180
ABalaapa:100,ABalaapa,100,1203,-23797,23,28,1203,36.0,552,360,42,178617
ABalaapa:101,ABalaapa,101,1171,-23829,13,4,1171,35.0,548,356,46,229537
ABalaapa:102,ABalaapa,102,1361,-23639,130,121,1361,35.0,562,362,42,181843
ABalaapa:103,ABalaapa,103,1010,-23990,-193,-195,1010,35.0,558,372,42,181815
ABalaapa:104,ABalaapa,104,1147,-23853,-107,-110,1147,34.0,546,386,46,224999
ABalaapa:105,ABalaapa,105,1146,-23854,-24,-22,1146,35.0,536,398,46,222959
ABalaapa:106,ABalaapa,106,1174,-23826,53,38,1174,37.0,546,392,42,190845
ABalaapa:107,ABalaapa,107,1050,-23950,-119,-107,1050,37.0,556,386,42,198802
ABalaapa:108,ABalaapa,108,1067,-23933,-105,-101,1067,39.0,554,388,42,199978
ABalaapa:109,ABalaapa,109,1155,-23845,-4,13,1155,38.0,546,382,42,216847
ABalaapa:110,ABalaapa,110,1165,-23835,-18,-28,1165,38.0,554,370,42,219463
ABalaapa:111,ABalaapa,111,1114,-23886,-69,-69,1114,37.0,552,366,38,177974
ABalaapa:112,ABalaapa,112,1101,-23899,-178,-173,1101,37.0,552,360,34,156983
ABalaapa:113,ABalaapa,113,1309,-23691,192,196,1309,34.0,556,360,34,164328
ABalaapaa:114,ABalaapaa,114,1015,-23985,-264,-264,1015,36.0,586,350,30,86726
ABalaapaa:115,ABalaapaa,115,1490,-23510,389,387,1490,35.0,588,344,34,100994
ABalaapaa:116,ABalaapaa,116,1115,-23885,-96,-99,1115,36.0,570,348,34,100739
ABalaapaa:117,ABalaapaa,117,1297,-23703,121,121,1297,39.0,596,350,34,87885
ABalaapaa:118,ABalaapaa,118,1129,-23871,-65,-65,1129,39.0,610,344,34,99017
ABalaapaa:119,ABalaapaa,119,1258,-23742,106,100,1258,40.0,602,348,34,96391
ABalaapap:114,ABalaapap,114,1352,-23648,264,255,1352,34.0,540,376,30,82404
ABalaapap:115,ABalaapap,115,1218,-23782,-116,-119,1218,36.0,534,376,30,67537
ABalaapap:116,ABalaapap,116,1138,-23862,-68,-82,1138,34.0,520,378,34,85878
ABalaapap:117,ABalaapap,117,1174,-23826,-55,-72,1174,36.0,536,380,38,125226
ABalaapap:118,ABalaapap,118,1144,-23856,37,28,1144,37.0,552,376,34,85918
ABalaapap:119,ABalaapap,119,1103,-23897,-52,-32,1103,36.0,550,374,38,113591
ABalaapp:79,ABalaapp,79,1173,-23827,8,18,1173,37.0,518,286,34,66593
ABalaapp:80,ABalaapp,80,1314,-23686,113,113,1314,35.0,498,278,38,84823
ABalaapp:81,ABalaapp,81,1088,-23912,-194,-195,1088,36.0,480,276,38,91252
ABalaapp:82,ABalaapp,82,1281,-23719,-74,-74,1281,35.0,472,280,42,109640
ABalaapp:83,ABalaapp,83,1231,-23769,15,15,1231,35.0,470,272,42,116417
ABalaapp:84,ABalaapp,84,1196,-23804,-8,-8,1196,37.0,458,282,42,123398
ABalaapp:85,ABalaapp,85,1200,-23800,-21,-21,1200,35.0,468,290,46,158899
ABalaapp:86,ABalaapp,86,1102,-23898,-123,-123,1102,36.0,476,294,42,116576
ABalaapp:87,ABalaapp,87,1342,-23658,195,202,1342,37.0,476,302,46,149555
ABalaapp:88,ABalaapp,88,1162,-23838,-23,-20,1162,40.0,484,308,46,153337
ABalaapp:89,ABalaapp,89,1048,-23952,-109,-110,1048,39.0,488,310,46,170405
ABalaapp:90,ABalaapp,90,1205,-23795,25,23,1205,40.0,490,318,46,168469
ABalaapp:91,ABalaapp,91,1115,-23885,-74,-78,1115,40.0,494,334,46,165257
ABalaapp:92,ABalaapp,92,1245,-23755,79,76,1245,39.0,484,342,46,172475
ABalaapp:93,ABalaapp,93,1186,-23814,-17,-16,1186,40.0,486,344,46,173635
ABalaapp:94,ABalaapp,94,1130,-23870,-32,-37,1130,36.0,494,346,46,176930
ABalaapp:95,ABalaapp,95,1153,-23847,-72,-86,1153,34.0,488,344,42,143884
ABalaapp:96,ABalaapp,96,1068,-23932,-65,-62,1068,34.0,478,346,46,191815
ABalaapp:97,ABalaapp,97,1214,-23786,7,9,1214,33.0,490,344,46,193019
ABalaapp:98,ABalaapp,98,1414,-23586,237,227,1414,30.0,496,342,42,163052
ABalaapp:99,ABalaapp,99,1296,-23704,43,34,1296,31.0,500,354,46,207174
ABalaapp:100,ABalaapp,100,1106,-23894,-93,-84,1106,31.0,510,366,46,191298
ABalaapp:101,ABalaapp,101,1291,-23709,139,142,1291,29.0,510,362,50,225640
ABalaapp:102,ABalaapp,102,1128,-23872,-44,-31,1128,29.0,518,366,46,189822
ABalaapp:103,ABalaapp,103,1082,-23918,-93,-101,1082,30.0,512,368,46,188506
ABalaapp:104,ABalaapp,104,1180,-23820,5,9,1180,29.0,510,370,46,205167
ABalaapp:105,ABalaapp,105,1281,-23719,90,91,1281,29.0,508,370,50,259167
ABalaapp:106,ABalaapp,106,1152,-23848,29,27,1152,30.0,516,360,42,168330
ABalaapp:107,ABalaapp,107,1092,-23908,-118,-127,1092,28.0,528,352,42,194801
ABalaapp:108,ABalaapp,108,1140,-23860,-37,-35,1140,26.0,534,354,38,168649
ABalaapp:109,ABalaapp,109,1256,-23744,-25,-27,1256,27.0,532,358,40,144507
ABalaappa:110,ABalaappa,110,1179,-23821,19,16,1179,29.0,572,378,30,72397
ABalaappa:111,ABalaappa,111,1181,-23819,96,92,1181,27.0,564,384,34,77160
ABalaappa:112,ABalaappa,112,1510,-23490,363,362,1510,25.0,554,384,34,78416
ABalaappa:113,ABalaappa,113,1173,-23827,24,34,1173,22.0,556,384,38,111906
ABalaappa:114,ABalaappa,114,1031,-23969,-84,-88,1031,23.0,556,390,34,77319
ABalaappa:115,ABalaappa,115,1154,-23846,102,105,1154,27.0,568,386,34,83050
ABalaappa:116,ABalaappa,116,1211,-23789,-20,8,1211,26.0,556,382,34,91675
ABalaappa:117,ABalaappa,117,1291,-23709,94,98,1291,29.0,570,372,34,87727
ABalaappa:118,ABalaappa,118,1205,-23795,11,7,1205,29.0,580,368,34,93061
ABalaappa:119,ABalaappa,119,1150,-23850,-83,-97,1150,28.0,572,364,34,80237
ABalaappp:110,ABalaappp,110,1438,-23562,215,214,1438,25.0,520,352,30,60767
ABalaappp:111,ABalaappp,111,1261,-23739,62,60,1261,25.0,516,350,32,60767
ABalaappp:112,ABalaappp,112,1234,-23766,13,8,1234,25.0,512,348,35,60767
ABalaappp:113,ABalaappp,113,1118,-23882,-56,-43,1118,25.0,508,346,38,97992
ABalaappp:114,ABalaappp,114,1640,-23360,491,503,1640,22.0,510,348,34,59304
ABalaappp:115,ABalaappp,115,1044,-23956,-224,-199,1044,23.0,514,351,35,59304
ABalaappp:116,ABalaappp,116,1250,-23750,-33,8,1250,24.0,519,354,36,59304
ABalaappp:117,ABalaappp,117,1174,-23826,-60,-88,1174,25.0,524,358,38,108071
ABalaappp:118,ABalaappp,118,1161,-23839,12,6,1161,26.0,530,354,38,107627
ABalaappp:119,ABalaappp,119,1082,-23918,-144,-168,1082,25.7,533,354,39,107627
ABalap:29,ABalap,29,1120,-23880,-120,-114,1120,30.0,562,316,50,198078
ABalap:30,ABalap,30,1198,-23802,-102,-102,1198,30.0,570,306,50,182038
ABalap:31,ABalap,31,1154,-23846,-125,-125,1154,26.0,574,296,54,247178
