﻿Population,Angelo Coast,,,,,,,
Samples,Hop_Ts_2017_01 (male) & Hop_Ts_2016_06 (female),,,,,,,
Gene,SCN4A (male),SCN4A (female),SCN9A (male),SCN9A (female),TANC2 (male),TANC2 (female),EEF1A1 (male),EEF1A1 (female)
Rep 1 Ct,25.202,26.386,24.980,24.834,26.946,27.821,25.301,24.921
Rep 2 Ct,25.206,26.236,24.963,24.789,27.757,27.762,25.385,25.115
Rep 3 Ct,25.240,26.087,25.075,24.716,27.250,27.996,25.094,25.280
Average Ct,25.216,26.236,25.006,24.780,27.318,27.860,25.260,25.105
SD Ct,0.021,0.150,0.060,0.059,0.410,0.122,0.150,0.180
Average delta Ct,-0.044,1.131,-0.254,-0.326,2.058,2.754,,
Female:male ratio,0.443,,1.051,,0.617,,,
,,,,,,,,
,,,,,,,,
Population,Willow Creek,,,,,,,
Samples,1.36 (male) & 1.491 (female),,,,,,,
Gene,SCN4A (male),SCN4A (female),SCN9A (male),SCN9A (female),TANC2 (male),TANC2 (female),EEF1A1 (male),EEF1A1 (female)
Rep 1 Ct,25.603,26.260,25.164,24.890,26.585,27.300,24.983,24.398
Rep 2 Ct,25.730,26.298,25.274,24.662,26.796,27.383,24.817,24.560
Rep 3 Ct,25.725,26.288,25.229,25.052,26.791,27.562,24.918,24.620
Average Ct,25.686,26.282,25.222,24.868,26.724,27.415,24.906,24.526
SD Ct,0.072,0.020,0.055,0.196,0.120,0.134,0.083,0.115
Average delta Ct,0.780,1.756,0.316,0.342,1.818,2.889,,
Female:male ratio,0.508,,0.982,,0.476,,,
,,,,,,,,
,,,,,,,,
Popluation,Hopland,,,,,,,
Samples,Hop_Ts_2017_01 (male) & Hop_Ts_2016_06 (female),,,,,,,
Gene,SCN4A (male),SCN4A (female),SCN9A (male),SCN9A (female),TANC2 (male),TANC2 (female),EEF1A1 (male),EEF1A1 (female)
Rep 1 Ct,25.315,26.478,24.952,25.044,26.874,28.006,24.868,25.008
Rep 2 Ct,25.298,26.235,24.967,25.040,26.819,27.919,24.943,25.206
Rep 3 Ct,25.216,26.338,25.000,25.005,26.890,28.115,24.868,25.363
Average Ct,25.276,26.350,24.973,25.029,26.861,28.013,24.893,25.193
SD Ct,0.053,0.122,0.025,0.022,0.037,0.098,0.043,0.178
Average delta Ct,0.383,1.158,0.080,-0.163,1.968,2.820,,
Female:male ratio,0.585,,1.184,,0.554,,,
,,,,,,,,
,,,,,,,,
Population,Tenmile,,,,,,,
Samples,Ten_Ts_2017_01 (male) & Ten_Ts_2017_03 (female),,,,,,,
Gene,SCN4A (male),SCN4A (female),SCN9A (male),SCN9A (female),TANC2 (male),TANC2 (female),EEF1A1 (male),EEF1A1 (female)
Rep 1 Ct,25.413,25.704,24.954,24.546,26.992,27.384,25.162,24.457
Rep 2 Ct,25.295,25.654,24.848,24.445,27.092,27.847,25.216,24.419
Rep 3 Ct,25.331,25.712,25.010,24.363,27.140,27.461,25.008,24.628
Average Ct,25.346,25.690,24.937,24.451,27.075,27.564,25.129,24.502
SD Ct,0.060,0.032,0.082,0.091,0.076,0.248,0.108,0.111
Average delta Ct,0.217,1.189,-0.192,-0.050,1.946,3.062,,
Female:male ratio,0.510,,0.907,,0.461,,,
,,,,,,,,
,,,,,,,,
Population,Cook,,,,,,,
Samples,Cook_Ts_2017_01 (male) & Cook_Ts_2017_03 (female),,,,,,,
Gene,SCN4A (male),SCN4A (female),SCN9A (male),SCN9A (female),TANC2 (male),TANC2 (female),EEF1A1 (male),EEF1A1 (female)
Rep 1 Ct,24.757,26.449,24.466,25.035,26.572,28.162,24.335,25.048
Rep 2 Ct,24.700,26.473,24.399,25.001,26.497,28.207,24.357,25.209
Rep 3 Ct,24.634,26.416,24.429,25.063,26.484,28.213,24.454,25.153
Average Ct,24.697,26.446,24.432,25.033,26.518,28.194,24.382,25.137
SD Ct,0.062,0.029,0.034,0.031,0.047,0.028,0.063,0.082
Average delta Ct,0.315,1.310,0.050,-0.103,2.136,3.058,,
Female:male ratio,0.502,,1.112,,0.528,,,
,,,,,,,,
Average female:male ratio,0.508,,1.051,,0.528,,,
T-test P-value (Average delta Ct Males vs. Females),0.001,,0.701,,0.000,,,
,,,,,,,,
