O_County,D_County,SOV_SDPTM_PK,HOV2_SDPTM_PK,HOV3_SDPTM_PK,SOV_LDPTM_PK,HOV2_LDPTM_PK,HOV3_LDPTM_PK,SOV_SDPTM_OP,HOV2_SDPTM_OP,HOV3_SDPTM_OP,SOV_LDPTM_OP,HOV2_LDPTM_OP,HOV3_LDPTM_OP
      1.00,      1.00,2007980.10, 596776.75, 228264.44,         0,         0,         0,1912158.90, 532172.70, 191540.49,         0,         0,         0
      1.00,      2.00,         0,         0,         0,         0,      1.00,         0,         0,         0,         0,      1.00,         0,         0
      1.00,      3.00,     36.90,      6.37,      2.91,      1.00,         0,      1.11,     30.60,      5.03,      2.52,      1.00,         0,         0
      1.00,      4.00,         0,         0,         0,    155.00,     70.00,     34.44,         0,         0,         0,    251.00,    151.00,     41.67
      1.00,      5.00,     63.00,     17.82,      4.46,      4.00,      1.00,      1.11,     89.10,     10.02,      6.02,      5.00,      7.00,         0
      1.00,      6.00,     25.20,      8.10,      3.08,      1.00,      2.00,         0,     20.70,      8.25,      1.87,      8.00,      8.00,      1.94
      1.00,      7.00, 138688.20,  28674.51,   8525.34,         0,         0,         0, 120862.80,  26596.98,   7741.39,         0,         0,         0
      1.00,      8.00,         0,         0,         0,      2.00,      2.00,         0,         0,         0,         0,      7.00,      3.00,      2.78
      1.00,      9.00,     50.40,     14.03,      5.53,     45.00,     35.00,     12.22,     37.80,     13.15,      4.18,     81.00,     79.00,     31.94
      1.00,     10.00,     15.30,      2.78,      1.11,    135.00,     69.00,     22.78,     10.80,      1.52,      0.44,    116.00,     79.00,     35.00
      1.00,     11.00,         0,         0,         0,      9.00,      4.00,      1.67,         0,         0,         0,     11.00,     11.00,      4.72
      1.00,     12.00,         0,         0,         0,     37.00,     15.00,     10.28,         0,         0,         0,     49.00,     29.00,     12.22
      1.00,     13.00,         0,         0,         0,      2.00,         0,      1.39,         0,         0,         0,      9.00,      1.00,      3.06
      1.00,     14.00,         0,         0,         0,      7.00,      4.00,      3.33,         0,         0,         0,      4.00,      3.00,      3.61
      1.00,     15.00,         0,         0,         0,     63.00,     26.00,     23.06,         0,         0,         0,     78.00,     39.00,     19.72
      1.00,     16.00,         0,         0,         0,     22.00,      7.00,      7.22,         0,         0,         0,     22.00,     13.00,     15.83
      1.00,     17.00,    108.00,     26.07,      9.05,     10.00,      5.00,      0.83,     78.30,     23.86,      8.04,     17.00,      8.00,      4.17
      1.00,     18.00,         0,         0,         0,      6.00,      3.00,         0,         0,         0,         0,      8.00,      7.00,      1.39
      1.00,     19.00,         0,         0,         0,    647.00,    219.00,    135.28,         0,         0,         0,    826.00,    297.00,    179.44
      1.00,     20.00,      2.70,      1.20,      0.04,     21.00,      9.00,     10.56,      2.70,      1.21,      0.03,     37.00,     11.00,      9.44
      1.00,     21.00,   9376.20,   2012.91,    500.37,         0,         0,         0,   8628.30,   2288.52,    558.79,         0,         0,         0
      1.00,     22.00,      2.70,      0.65,      0.34,     18.00,     11.00,      7.78,      8.10,      0.87,      0.41,     15.00,      9.00,      4.17
      1.00,     23.00,      6.30,      0.79,      1.00,     42.00,     14.00,     10.00,     14.40,      6.60,      1.71,     69.00,     40.00,     20.28
      1.00,     24.00,    457.20,     72.52,     23.39,      6.00,      6.00,         0,    361.80,     51.42,     21.73,     10.00,      7.00,      2.78
      1.00,     25.00,         0,         0,         0,      3.00,      1.00,         0,         0,         0,         0,      2.00,      1.00,         0
      1.00,     26.00,         0,         0,         0,     30.00,     25.00,      8.61,         0,         0,         0,     16.00,     12.00,      7.50
      1.00,     27.00,    322.20,     54.26,     17.34,     35.00,     18.00,      9.72,    248.40,     41.48,     12.89,     28.00,     15.00,      6.94
      1.00,     28.00,   1211.40,    204.69,     58.80,         0,         0,         0,    896.40,    160.87,     38.72,         0,         0,         0
      1.00,     29.00,         0,         0,         0,     51.00,     24.00,      9.44,         0,         0,         0,     87.00,     71.00,     27.50
      1.00,     30.00,         0,         0,         0,    202.00,     99.00,     44.72,         0,         0,         0,    243.00,    113.00,     52.78
      1.00,     31.00,    106.20,     23.96,     11.56,    101.00,     98.00,     53.06,     86.40,     20.10,      8.82,    138.00,     92.00,     55.28
      1.00,     32.00,         0,         0,         0,     11.00,      7.00,         0,         0,         0,         0,     20.00,      5.00,         0
      1.00,     33.00,         0,         0,         0,    121.00,     33.00,     20.56,         0,         0,         0,    138.00,     44.00,     34.17
      1.00,     34.00,   2522.70,    383.32,    109.19,         0,         0,         0,   2091.60,    276.14,     71.48,         0,         0,         0
      1.00,     35.00,    315.00,     33.71,     14.70,         0,         0,         0,    314.10,     44.08,     11.78,      1.00,         0,         0
      1.00,     36.00,         0,         0,         0,     72.00,     37.00,     27.50,         0,         0,         0,    140.00,     48.00,     44.44
      1.00,     37.00,         0,         0,         0,    236.00,     75.00,     48.06,         0,         0,         0,    305.00,    116.00,     72.22
      1.00,     38.00,  45189.90,  19641.23,   5191.50,         0,         0,         0,  30200.40,  12174.04,   3029.09,         0,         0,         0
      1.00,     39.00,  23538.60,   2735.88,    824.23,         0,         0,         0,  19226.70,   2374.14,    670.05,         0,         0,         0
      1.00,     40.00,         0,         0,         0,    101.00,     59.00,     31.67,         0,         0,         0,     95.00,     62.00,     23.61
      1.00,     41.00,  34701.30,   9812.43,   3414.93,         0,         0,         0,  21347.10,   7041.70,   1758.29,         0,         0,         0
      1.00,     42.00,         0,         0,         0,     85.00,     50.00,     17.78,         0,         0,         0,    107.00,     53.00,     22.78
