Skin_ref,1903.9.5.104,1903.9.5.104,1903.9.5.104,1903.9.5.104,1903.9.5.104,1903.9.5.104,1902.1.20.145,1902.1.20.145,1902.1.20.145,1902.1.20.145,1902.1.20.145,1902.1.20.145,1912.10.15.1678,1912.10.15.1678,1912.10.15.1678,1912.10.15.1678,1912.10.15.1678,1912.10.15.1678,1903.9.5.103,1903.9.5.103,1903.9.5.103,1903.9.5.103,1903.9.5.103,1903.9.5.103
Sex,F,F,F,F,F,F,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M
Body_part,Breast,Breast,Breast,Rump,Rump,Rump,Breast,Breast,Breast,Rump,Rump,Rump,Breast,Breast,Breast,Rump,Rump,Rump,Breast,Breast,Breast,Rump,Rump,Rump
299.7,3.394,3.536,2.852,3.431,3.581,3.466,0.549,3.717,3.398,3.25,2.877,2.828,1.107,1.07,1.499,3.083,3.434,3.142,3.02,4.808,3.842,4.82,4.041,3.458
299.92,3.429,3.498,2.902,3.395,3.615,3.436,0.556,3.727,3.345,3.236,2.824,2.83,1.067,1.086,1.473,3.023,3.395,3.092,3.058,4.766,3.881,4.813,4.048,3.404
300.13,3.403,3.584,2.885,3.429,3.592,3.456,0.542,3.761,3.388,3.242,2.837,2.811,1.061,1.117,1.498,2.965,3.418,3.087,3.089,4.796,3.948,4.838,4.097,3.43
300.34,3.413,3.57,2.873,3.417,3.597,3.449,0.601,3.795,3.447,3.237,2.832,2.822,1.097,1.126,1.535,2.954,3.409,3.127,3.092,4.794,3.99,4.923,4.097,3.434
300.56,3.458,3.549,2.846,3.442,3.609,3.454,0.66,3.822,3.451,3.25,2.866,2.834,1.088,1.111,1.553,2.923,3.367,3.134,3.104,4.837,3.904,4.926,4.118,3.467
300.77,3.508,3.537,2.833,3.478,3.596,3.43,0.629,3.805,3.381,3.275,2.864,2.837,1.112,1.118,1.573,2.938,3.371,3.076,3.09,4.847,3.89,4.89,4.071,3.492
300.99,3.453,3.518,2.817,3.477,3.54,3.428,0.611,3.826,3.367,3.272,2.875,2.756,1.108,1.089,1.539,2.942,3.35,3.096,3.074,4.89,3.84,4.879,4.026,3.523
301.2,3.504,3.553,2.89,3.526,3.583,3.512,0.634,3.822,3.379,3.302,2.868,2.807,1.156,1.064,1.548,2.987,3.343,3.14,3.13,4.935,3.877,4.895,3.997,3.583
301.41,3.507,3.552,2.891,3.498,3.591,3.47,0.6,3.76,3.363,3.302,2.869,2.831,1.134,1.018,1.48,3.002,3.337,3.097,3.094,4.944,3.862,4.88,4.014,3.595
301.63,3.508,3.575,2.928,3.519,3.617,3.508,0.577,3.772,3.375,3.298,2.885,2.851,1.153,1.052,1.493,3.061,3.425,3.121,3.059,5.004,3.964,4.909,4.022,3.575
301.84,3.548,3.592,2.958,3.527,3.643,3.558,0.637,3.807,3.452,3.308,2.883,2.812,1.137,1.061,1.481,3.033,3.423,3.139,3.094,5.053,4.002,4.966,4.053,3.602
302.06,3.675,3.676,2.999,3.614,3.777,3.646,0.733,3.888,3.565,3.38,2.963,2.902,1.219,1.105,1.601,3.116,3.483,3.227,3.167,5.116,4.105,5.064,4.167,3.676
302.27,3.676,3.63,2.955,3.594,3.742,3.599,0.681,3.897,3.605,3.325,2.908,2.824,1.176,1.081,1.555,3.085,3.483,3.237,3.128,5.048,4.057,5.053,4.114,3.6
302.48,3.721,3.702,3.001,3.661,3.752,3.694,0.721,3.951,3.584,3.339,2.876,2.82,1.192,1.112,1.614,3.089,3.486,3.272,3.186,5.114,4.129,5.096,4.12,3.582
302.7,3.708,3.715,3.042,3.711,3.722,3.704,0.697,3.908,3.602,3.325,2.872,2.799,1.199,1.103,1.606,3.018,3.453,3.279,3.227,5.095,4.094,5.072,4.1,3.602
302.91,3.746,3.808,3.112,3.731,3.799,3.758,0.705,3.93,3.63,3.376,2.863,2.851,1.207,1.142,1.632,3.047,3.547,3.318,3.278,5.141,4.141,5.119,4.139,3.59
303.13,3.774,3.851,3.135,3.705,3.778,3.781,0.699,3.891,3.636,3.385,2.845,2.875,1.189,1.203,1.624,2.998,3.543,3.273,3.258,5.216,4.144,5.137,4.098,3.595
303.34,3.838,3.868,3.217,3.744,3.838,3.851,0.766,3.964,3.609,3.431,2.933,2.927,1.272,1.28,1.683,3.017,3.561,3.251,3.309,5.336,4.204,5.201,4.156,3.629
303.55,3.881,3.886,3.244,3.767,3.876,3.887,0.801,4.01,3.654,3.458,3.021,2.913,1.343,1.274,1.698,3.067,3.58,3.262,3.357,5.379,4.222,5.174,4.184,3.704
303.77,3.928,3.95,3.277,3.759,3.916,3.933,0.79,4.072,3.657,3.489,3.035,2.922,1.345,1.247,1.686,3.067,3.543,3.274,3.384,5.404,4.283,5.2,4.186,3.721
303.98,3.876,3.936,3.261,3.729,3.881,3.909,0.781,4.078,3.63,3.459,3.057,2.87,1.354,1.152,1.676,3.083,3.422,3.238,3.355,5.416,4.254,5.168,4.144,3.76
304.2,3.872,3.927,3.263,3.774,3.947,3.852,0.749,4.082,3.641,3.437,3.065,2.852,1.357,1.065,1.576,3.084,3.392,3.22,3.383,5.415,4.285,5.143,4.129,3.726
304.41,3.879,3.936,3.278,3.782,3.961,3.847,0.715,4.008,3.668,3.452,3.019,2.857,1.306,1.007,1.581,3.112,3.357,3.239,3.376,5.396,4.329,5.098,4.104,3.782
304.62,3.892,4.011,3.292,3.793,3.994,3.843,0.669,3.986,3.699,3.447,3.004,2.847,1.252,1.02,1.547,3.033,3.363,3.3,3.367,5.413,4.319,5.122,4.147,3.75
304.84,3.923,4.06,3.313,3.867,4.048,3.839,0.698,4.011,3.684,3.458,3.027,2.928,1.246,1.035,1.563,3.098,3.385,3.299,3.372,5.466,4.329,5.167,4.192,3.745
305.05,4.028,4.092,3.283,3.912,4.051,3.852,0.635,4,3.698,3.464,3.027,2.922,1.241,1.075,1.551,3.042,3.425,3.332,3.419,5.477,4.371,5.172,4.199,3.734
305.26,4.029,4.125,3.29,3.904,4.016,3.907,0.681,3.983,3.656,3.472,3.049,2.946,1.21,1.099,1.596,3.018,3.419,3.337,3.417,5.489,4.321,5.168,4.157,3.776
305.48,4.136,4.255,3.323,3.919,4.07,3.927,0.719,4.061,3.706,3.52,3.112,3.018,1.255,1.132,1.642,3.031,3.433,3.371,3.472,5.577,4.326,5.182,4.243,3.796
305.69,4.14,4.214,3.323,3.949,4.144,3.935,0.717,4.117,3.712,3.517,3.111,3.08,1.252,1.145,1.629,3.076,3.455,3.269,3.506,5.584,4.348,5.21,4.243,3.83
305.91,4.144,4.143,3.286,3.878,4.145,3.984,0.761,4.117,3.775,3.527,3.085,2.99,1.298,1.133,1.632,3.085,3.5,3.26,3.549,5.593,4.349,5.225,4.215,3.845
306.12,4.164,4.171,3.371,3.965,4.205,4.033,0.822,4.192,3.825,3.562,3.163,3.029,1.389,1.167,1.689,3.191,3.503,3.289,3.571,5.724,4.433,5.29,4.281,3.901
306.33,4.187,4.241,3.381,3.985,4.216,4.079,0.803,4.285,3.795,3.527,3.138,2.999,1.425,1.159,1.726,3.177,3.486,3.235,3.581,5.803,4.514,5.327,4.322,3.934
306.55,4.127,4.233,3.419,3.976,4.241,4.104,0.809,4.279,3.794,3.476,3.132,2.93,1.422,1.187,1.698,3.163,3.519,3.194,3.627,5.811,4.491,5.386,4.315,3.939
306.76,4.177,4.273,3.497,3.973,4.215,4.189,0.88,4.298,3.85,3.542,3.138,2.916,1.447,1.196,1.787,3.2,3.532,3.231,3.664,5.856,4.553,5.412,4.342,3.955
306.97,4.269,4.372,3.601,4.082,4.246,4.184,0.917,4.378,3.879,3.563,3.213,2.98,1.45,1.253,1.865,3.161,3.556,3.274,3.715,5.94,4.614,5.447,4.389,3.958
307.19,4.32,4.397,3.618,4.03,4.268,4.244,0.915,4.383,3.914,3.598,3.186,2.989,1.433,1.274,1.858,3.102,3.603,3.3,3.74,5.924,4.646,5.44,4.395,3.997
307.4,4.358,4.431,3.66,4.077,4.308,4.274,0.928,4.364,4.022,3.667,3.219,3.037,1.444,1.3,1.876,3.132,3.669,3.349,3.822,5.97,4.68,5.472,4.432,3.997
307.61,4.402,4.445,3.648,4.104,4.291,4.217,0.934,4.385,4.021,3.64,3.254,3.022,1.438,1.266,1.855,3.115,3.657,3.337,3.817,6.026,4.733,5.464,4.423,3.977
307.83,4.486,4.511,3.673,4.128,4.362,4.258,0.91,4.384,4.043,3.637,3.284,3.079,1.495,1.268,1.831,3.152,3.691,3.401,3.893,6.109,4.778,5.532,4.426,3.997
308.04,4.464,4.556,3.69,4.135,4.428,4.293,0.928,4.405,4.104,3.671,3.3,3.094,1.522,1.29,1.806,3.209,3.667,3.441,3.909,6.144,4.815,5.548,4.426,4.046
308.26,4.424,4.567,3.759,4.189,4.493,4.308,0.923,4.456,4.103,3.617,3.323,3.1,1.542,1.285,1.842,3.249,3.658,3.43,3.949,6.157,4.768,5.529,4.407,4.022
308.47,4.453,4.525,3.712,4.188,4.502,4.277,0.893,4.392,4.046,3.576,3.352,3.084,1.529,1.211,1.83,3.221,3.631,3.487,3.946,6.123,4.729,5.512,4.4,4.014
308.68,4.467,4.518,3.792,4.208,4.496,4.383,0.888,4.402,4.083,3.612,3.336,3.146,1.535,1.209,1.852,3.275,3.667,3.511,3.975,6.114,4.741,5.517,4.444,4.001
308.9,4.441,4.531,3.806,4.261,4.492,4.387,0.881,4.444,4.101,3.573,3.399,3.126,1.531,1.241,1.869,3.292,3.685,3.512,3.958,6.162,4.751,5.523,4.435,4.01
309.11,4.502,4.537,3.776,4.249,4.513,4.383,0.831,4.377,4.1,3.615,3.408,3.115,1.523,1.185,1.888,3.277,3.705,3.436,3.964,6.2,4.755,5.579,4.431,4.015
309.32,4.572,4.579,3.726,4.255,4.528,4.385,0.883,4.342,4.155,3.69,3.418,3.139,1.472,1.189,1.846,3.279,3.702,3.409,3.946,6.248,4.796,5.623,4.432,4.022
309.54,4.625,4.651,3.876,4.305,4.622,4.47,0.891,4.45,4.252,3.792,3.449,3.213,1.487,1.256,1.879,3.362,3.754,3.394,3.968,6.349,4.878,5.686,4.52,4.035
309.75,4.661,4.677,3.874,4.362,4.687,4.431,0.913,4.511,4.254,3.833,3.421,3.24,1.506,1.281,1.868,3.351,3.729,3.393,3.95,6.417,4.905,5.731,4.485,4.07
309.96,4.741,4.707,3.898,4.374,4.732,4.441,0.923,4.477,4.268,3.888,3.387,3.203,1.48,1.264,1.849,3.333,3.631,3.35,3.927,6.404,4.905,5.715,4.504,4.11
310.18,4.73,4.729,3.92,4.378,4.694,4.474,0.912,4.519,4.241,3.795,3.379,3.206,1.469,1.295,1.826,3.343,3.579,3.333,3.945,6.408,4.927,5.631,4.534,4.117
310.39,4.731,4.811,3.952,4.417,4.662,4.547,0.908,4.559,4.246,3.811,3.375,3.252,1.442,1.305,1.871,3.36,3.574,3.354,3.991,6.498,4.977,5.692,4.55,4.173
310.6,4.753,4.77,3.947,4.376,4.612,4.512,0.928,4.565,4.228,3.74,3.32,3.178,1.431,1.32,1.841,3.312,3.504,3.353,3.978,6.467,4.996,5.651,4.499,4.172
310.82,4.791,4.86,3.958,4.386,4.662,4.59,0.952,4.521,4.203,3.749,3.397,3.163,1.422,1.29,1.861,3.336,3.509,3.366,4.008,6.481,5.021,5.648,4.544,4.144
311.03,4.79,4.863,3.974,4.381,4.688,4.596,0.985,4.533,4.191,3.745,3.429,3.23,1.43,1.282,1.874,3.317,3.603,3.403,4.111,6.533,5.027,5.659,4.632,4.092
311.24,4.858,4.863,4.011,4.377,4.748,4.593,1.002,4.539,4.158,3.78,3.411,3.229,1.413,1.25,1.853,3.283,3.593,3.467,4.108,6.546,5.043,5.715,4.593,4.09
311.46,4.912,4.841,4.033,4.405,4.815,4.545,0.963,4.561,4.137,3.752,3.41,3.225,1.432,1.206,1.812,3.296,3.619,3.454,4.099,6.527,5.057,5.694,4.607,4.05
311.67,4.982,4.913,4.115,4.469,4.887,4.61,0.975,4.584,4.183,3.826,3.418,3.279,1.505,1.221,1.856,3.361,3.69,3.532,4.147,6.588,5.107,5.772,4.629,4.107
311.88,4.985,4.974,4.163,4.5,4.999,4.632,1.013,4.612,4.253,3.82,3.394,3.299,1.521,1.279,1.872,3.382,3.746,3.571,4.196,6.617,5.194,5.816,4.614,4.203
312.1,5.014,5.021,4.187,4.555,5.059,4.707,1.019,4.653,4.281,3.906,3.414,3.296,1.55,1.301,1.899,3.439,3.769,3.626,4.206,6.716,5.312,5.893,4.6,4.322
312.31,5.069,5.134,4.296,4.662,5.156,4.811,1.09,4.692,4.425,3.991,3.505,3.371,1.639,1.366,1.976,3.534,3.868,3.678,4.271,6.794,5.401,5.94,4.691,4.381
312.52,5.07,5.132,4.322,4.681,5.221,4.803,1.114,4.671,4.431,3.964,3.55,3.339,1.662,1.33,1.978,3.485,3.834,3.697,4.272,6.803,5.336,5.925,4.688,4.387
312.74,5.015,5.143,4.315,4.745,5.253,4.812,1.129,4.7,4.436,3.924,3.596,3.357,1.648,1.319,1.997,3.453,3.833,3.619,4.289,6.895,5.352,5.919,4.707,4.397
312.95,5.033,5.134,4.328,4.794,5.251,4.826,1.086,4.764,4.481,3.98,3.627,3.397,1.653,1.32,2.009,3.474,3.809,3.643,4.262,6.991,5.354,5.957,4.76,4.377
313.16,5.107,5.151,4.38,4.822,5.254,4.853,1.097,4.846,4.535,3.953,3.632,3.43,1.639,1.324,2.027,3.455,3.776,3.596,4.282,6.998,5.342,5.949,4.753,4.341
313.38,5.091,5.113,4.371,4.786,5.25,4.834,1.056,4.864,4.484,3.926,3.563,3.408,1.575,1.334,2.002,3.425,3.73,3.621,4.267,7.002,5.347,5.975,4.747,4.345
313.59,5.12,5.215,4.439,4.806,5.29,4.976,1.102,4.923,4.556,4.019,3.589,3.472,1.628,1.445,2.063,3.482,3.773,3.651,4.377,7.053,5.487,6.049,4.8,4.419
313.8,5.164,5.222,4.46,4.779,5.322,5.029,1.127,4.964,4.554,4.071,3.552,3.487,1.622,1.451,2.075,3.543,3.825,3.692,4.406,7.013,5.528,6.111,4.798,4.427
314.02,5.26,5.23,4.469,4.799,5.337,5.041,1.179,4.948,4.546,4.063,3.603,3.509,1.652,1.456,2.112,3.539,3.85,3.67,4.465,7.023,5.552,6.142,4.787,4.464
314.23,5.254,5.27,4.47,4.832,5.369,5.056,1.152,4.877,4.55,4.043,3.631,3.492,1.662,1.484,2.084,3.543,3.852,3.702,4.498,7.04,5.603,6.179,4.754,4.439
314.44,5.285,5.27,4.484,4.906,5.411,5.098,1.184,4.905,4.577,4.035,3.64,3.513,1.739,1.462,2.101,3.561,3.893,3.696,4.55,7.073,5.577,6.184,4.765,4.47
314.66,5.289,5.237,4.455,4.924,5.376,5.02,1.162,4.884,4.57,4.001,3.612,3.474,1.677,1.392,2.051,3.549,3.843,3.684,4.471,7.124,5.545,6.188,4.751,4.43
314.87,5.303,5.275,4.43,4.903,5.443,5.003,1.134,4.85,4.587,3.96,3.605,3.442,1.652,1.374,1.945,3.481,3.772,3.677,4.445,7.101,5.513,6.124,4.719,4.344
315.08,5.285,5.306,4.516,4.89,5.476,5.039,1.104,4.866,4.572,3.985,3.621,3.423,1.632,1.404,1.916,3.458,3.789,3.697,4.506,7.118,5.569,6.11,4.692,4.334
315.3,5.301,5.284,4.563,4.848,5.489,5.032,1.111,4.94,4.564,4.01,3.58,3.41,1.64,1.35,1.921,3.446,3.776,3.686,4.443,7.132,5.517,6.036,4.694,4.333
315.51,5.365,5.323,4.591,4.86,5.505,5.128,1.115,5.01,4.562,4.081,3.628,3.461,1.634,1.377,1.944,3.473,3.77,3.692,4.484,7.266,5.644,6.1,4.712,4.288
315.72,5.376,5.336,4.627,4.891,5.546,5.149,1.096,5.032,4.534,4.046,3.618,3.454,1.617,1.407,1.908,3.438,3.778,3.671,4.489,7.256,5.618,6.071,4.709,4.267
315.93,5.433,5.377,4.704,4.934,5.52,5.199,1.112,5.103,4.552,4.1,3.665,3.497,1.65,1.422,2.014,3.497,3.796,3.692,4.532,7.384,5.687,6.107,4.726,4.355
316.15,5.537,5.487,4.705,4.979,5.642,5.263,1.111,5.177,4.625,4.173,3.721,3.557,1.688,1.465,2.079,3.493,3.768,3.742,4.577,7.481,5.742,6.115,4.779,4.407
316.36,5.486,5.515,4.688,5.005,5.63,5.25,1.125,5.142,4.647,4.186,3.75,3.585,1.666,1.481,2.078,3.491,3.781,3.763,4.587,7.549,5.831,6.129,4.805,4.408
316.57,5.447,5.611,4.691,4.968,5.604,5.128,1.084,5.142,4.656,4.136,3.748,3.53,1.669,1.453,2.067,3.463,3.775,3.728,4.591,7.5,5.798,6.096,4.811,4.446
316.79,5.547,5.676,4.755,4.972,5.673,5.215,1.129,5.227,4.708,4.208,3.849,3.569,1.746,1.464,2.118,3.534,3.842,3.824,4.718,7.558,5.904,6.183,4.815,4.506
317,5.672,5.74,4.817,5.086,5.764,5.271,1.18,5.186,4.803,4.226,3.901,3.549,1.786,1.535,2.135,3.549,3.865,3.834,4.82,7.591,5.963,6.265,4.874,4.57
317.21,5.692,5.721,4.847,5.119,5.757,5.285,1.26,5.2,4.821,4.192,3.872,3.515,1.793,1.484,2.107,3.557,3.89,3.841,4.805,7.61,5.968,6.319,4.946,4.587
317.43,5.809,5.81,4.949,5.178,5.862,5.38,1.326,5.294,4.862,4.231,3.912,3.581,1.881,1.557,2.157,3.596,3.937,3.885,4.873,7.636,5.992,6.43,4.976,4.67
317.64,5.87,5.808,4.989,5.215,5.922,5.473,1.352,5.29,4.951,4.281,3.956,3.616,1.868,1.557,2.181,3.605,3.945,3.959,4.894,7.701,5.988,6.454,4.93,4.646
317.85,5.906,5.85,4.983,5.233,5.936,5.464,1.358,5.243,5.007,4.301,3.939,3.656,1.899,1.586,2.24,3.589,3.938,3.916,4.859,7.806,6.043,6.473,4.989,4.637
318.06,5.878,5.869,5.018,5.251,6.013,5.461,1.367,5.325,5.027,4.336,3.957,3.724,1.936,1.556,2.219,3.606,3.956,3.954,4.875,7.81,6.058,6.478,5,4.581
318.28,5.871,5.855,5.042,5.242,5.964,5.454,1.31,5.304,5.031,4.305,3.898,3.72,1.901,1.552,2.181,3.628,3.904,3.905,4.88,7.789,6.019,6.437,4.953,4.565
318.49,5.936,5.891,5.074,5.284,5.994,5.442,1.265,5.293,5.087,4.327,3.912,3.712,1.881,1.552,2.208,3.598,3.878,3.878,4.909,7.798,6.038,6.461,4.97,4.568
318.7,5.926,5.892,5.141,5.318,6.016,5.404,1.245,5.336,5.055,4.302,3.913,3.648,1.902,1.588,2.167,3.597,3.892,3.785,4.919,7.764,6.045,6.505,5.027,4.608
318.92,5.95,5.905,5.231,5.354,6.061,5.467,1.29,5.41,5.059,4.333,3.949,3.648,1.909,1.613,2.185,3.644,3.918,3.821,4.984,7.763,6.082,6.538,5.008,4.681
319.13,6.007,5.958,5.224,5.382,6.029,5.522,1.289,5.438,5.073,4.338,3.99,3.66,1.891,1.603,2.236,3.649,3.92,3.847,4.991,7.849,6.142,6.51,4.987,4.745
319.34,6.014,6.023,5.238,5.435,6.024,5.587,1.304,5.478,5.146,4.361,4.044,3.673,1.941,1.597,2.269,3.702,4.034,3.894,4.996,7.887,6.162,6.589,5.007,4.791
319.56,5.983,5.987,5.308,5.497,6.066,5.652,1.353,5.538,5.116,4.377,4.086,3.695,1.973,1.61,2.306,3.745,4.036,3.956,5.049,7.987,6.215,6.634,5.017,4.772
319.77,6.073,6.09,5.363,5.581,6.177,5.762,1.403,5.603,5.169,4.462,4.083,3.789,1.961,1.617,2.418,3.794,4.024,4.065,5.104,8.083,6.286,6.629,5.04,4.825
319.98,6.092,6.127,5.356,5.62,6.201,5.817,1.366,5.564,5.203,4.445,4.05,3.803,2.01,1.617,2.423,3.774,4.019,4.112,5.093,8.106,6.245,6.602,5.05,4.787
320.19,6.073,6.125,5.356,5.577,6.187,5.811,1.326,5.57,5.177,4.387,4.042,3.772,2.002,1.646,2.397,3.798,3.987,4.091,5.08,8.079,6.226,6.631,5.063,4.771
320.41,6.133,6.098,5.407,5.565,6.225,5.816,1.324,5.543,5.137,4.379,4.024,3.778,1.977,1.679,2.386,3.732,3.924,4.062,5.13,8.103,6.317,6.623,4.992,4.723
320.62,6.175,6.108,5.333,5.555,6.201,5.825,1.284,5.546,5.196,4.345,3.952,3.737,1.953,1.631,2.327,3.721,3.942,3.963,5.134,8.059,6.319,6.593,4.96,4.714
320.83,6.202,6.044,5.277,5.558,6.169,5.857,1.292,5.479,5.169,4.29,3.975,3.728,1.993,1.585,2.25,3.686,3.973,3.936,5.101,8.066,6.353,6.552,4.946,4.653
321.04,6.284,6.016,5.293,5.555,6.171,5.84,1.322,5.53,5.217,4.292,4.026,3.731,1.917,1.547,2.205,3.645,3.963,3.898,5.138,8.046,6.358,6.552,4.915,4.686
321.26,6.329,6.049,5.359,5.599,6.192,5.881,1.374,5.569,5.24,4.35,3.985,3.746,1.916,1.524,2.201,3.63,3.999,3.878,5.17,8.139,6.398,6.593,4.911,4.743
321.47,6.333,6.046,5.362,5.589,6.273,5.912,1.386,5.613,5.238,4.368,3.994,3.752,1.892,1.487,2.216,3.663,4.013,3.901,5.176,8.171,6.398,6.588,4.956,4.746
321.68,6.37,6.114,5.422,5.603,6.358,5.949,1.402,5.623,5.23,4.387,4.018,3.78,1.912,1.52,2.238,3.674,4.042,4.005,5.186,8.229,6.43,6.578,4.995,4.758
321.9,6.353,6.152,5.488,5.575,6.344,5.953,1.383,5.652,5.305,4.413,3.968,3.792,1.865,1.548,2.227,3.667,4.031,3.989,5.238,8.254,6.434,6.613,5.061,4.811
322.11,6.368,6.192,5.499,5.613,6.386,5.976,1.381,5.64,5.327,4.446,3.949,3.792,1.877,1.588,2.269,3.73,4.014,3.982,5.259,8.31,6.479,6.621,5.094,4.782
322.32,6.437,6.177,5.494,5.631,6.493,5.988,1.383,5.64,5.348,4.484,3.961,3.813,1.879,1.618,2.305,3.718,4.004,3.982,5.311,8.263,6.489,6.6,5.174,4.723
322.53,6.507,6.299,5.571,5.731,6.588,6.022,1.426,5.691,5.427,4.519,3.975,3.877,1.935,1.679,2.355,3.73,4.032,4.008,5.335,8.338,6.589,6.618,5.226,4.795
322.75,6.543,6.335,5.578,5.751,6.578,6.048,1.422,5.685,5.459,4.514,3.981,3.871,1.96,1.691,2.377,3.722,4.003,3.996,5.35,8.342,6.593,6.632,5.216,4.834
322.96,6.659,6.411,5.636,5.818,6.704,6.104,1.509,5.774,5.477,4.58,4.044,3.922,2.022,1.748,2.439,3.771,4.023,4.037,5.358,8.453,6.678,6.695,5.201,4.879
323.17,6.698,6.515,5.719,5.918,6.775,6.17,1.549,5.878,5.484,4.628,4.075,3.984,2.086,1.803,2.498,3.768,4.14,4.106,5.437,8.557,6.754,6.812,5.256,4.976
323.38,6.744,6.62,5.772,5.953,6.764,6.202,1.545,5.915,5.535,4.614,4.124,3.997,2.136,1.78,2.499,3.797,4.213,4.174,5.457,8.618,6.779,6.869,5.199,5.036
323.6,6.758,6.617,5.774,5.955,6.73,6.256,1.519,5.95,5.542,4.615,4.137,3.958,2.153,1.768,2.479,3.76,4.206,4.185,5.496,8.666,6.775,6.912,5.201,5.026
323.81,6.753,6.641,5.815,5.954,6.746,6.261,1.551,5.972,5.548,4.59,4.145,4.003,2.104,1.746,2.456,3.757,4.224,4.166,5.541,8.697,6.831,6.942,5.177,5.065
324.02,6.744,6.67,5.831,5.973,6.726,6.284,1.513,5.949,5.601,4.559,4.144,4.026,2.12,1.734,2.447,3.728,4.22,4.18,5.581,8.689,6.808,6.931,5.172,5.025
324.23,6.769,6.685,5.891,5.913,6.781,6.29,1.503,5.966,5.616,4.573,4.139,4.018,2.125,1.692,2.407,3.718,4.171,4.122,5.542,8.672,6.811,6.884,5.155,5.003
324.45,6.785,6.681,5.92,5.952,6.844,6.328,1.524,5.974,5.651,4.588,4.15,4.047,2.117,1.739,2.43,3.722,4.143,4.116,5.507,8.718,6.91,6.916,5.206,5.032
324.66,6.863,6.695,6.008,6.016,6.929,6.342,1.559,5.996,5.663,4.624,4.203,4.104,2.159,1.738,2.454,3.796,4.157,4.11,5.518,8.714,6.872,6.955,5.177,5.054
324.87,6.928,6.722,5.993,6.029,6.977,6.372,1.584,6.022,5.675,4.711,4.244,4.081,2.208,1.754,2.524,3.826,4.118,4.115,5.543,8.779,6.847,6.942,5.263,5.038
325.08,6.972,6.787,6.054,6.082,7.071,6.412,1.661,6.09,5.69,4.744,4.309,4.14,2.242,1.798,2.565,3.939,4.191,4.168,5.527,8.843,6.956,7.033,5.356,5.137
325.3,7.008,6.833,6.033,6.154,7.07,6.446,1.671,6.084,5.691,4.754,4.339,4.177,2.244,1.801,2.583,3.988,4.2,4.191,5.558,8.868,6.972,7.064,5.399,5.132
325.51,7.038,6.826,6.029,6.161,7.113,6.468,1.665,6.066,5.668,4.771,4.311,4.148,2.216,1.779,2.546,4.01,4.187,4.203,5.612,8.915,6.943,7.05,5.375,5.088
325.72,7.026,6.897,6.031,6.113,7.092,6.471,1.617,6.058,5.679,4.753,4.264,4.175,2.199,1.765,2.581,3.965,4.204,4.208,5.645,8.954,6.977,7.024,5.443,5.057
325.93,7.155,6.996,6.177,6.209,7.177,6.551,1.676,6.102,5.742,4.832,4.306,4.278,2.261,1.801,2.603,4,4.323,4.267,5.686,9.052,7.128,7.097,5.474,5.129
326.15,7.234,7.003,6.219,6.226,7.225,6.592,1.633,6.051,5.72,4.813,4.26,4.225,2.218,1.784,2.618,3.943,4.305,4.225,5.749,9.069,7.048,7.096,5.468,5.126
326.36,7.248,7.038,6.249,6.237,7.274,6.59,1.675,6.06,5.754,4.812,4.266,4.188,2.233,1.78,2.632,3.92,4.303,4.279,5.774,9.112,7.146,7.123,5.504,5.139
326.57,7.251,7.068,6.289,6.289,7.274,6.584,1.718,6.159,5.764,4.796,4.324,4.217,2.282,1.796,2.665,3.89,4.325,4.286,5.761,9.132,7.05,7.131,5.507,5.174
326.78,7.339,7.109,6.339,6.444,7.349,6.659,1.798,6.221,5.824,4.873,4.409,4.288,2.36,1.873,2.705,3.977,4.373,4.315,5.793,9.185,7.152,7.209,5.521,5.244
327,7.255,7.082,6.285,6.409,7.304,6.593,1.73,6.2,5.795,4.787,4.336,4.19,2.28,1.811,2.592,3.938,4.306,4.254,5.744,9.112,7.041,7.175,5.465,5.199
327.21,7.25,7.115,6.232,6.401,7.256,6.541,1.74,6.208,5.841,4.837,4.322,4.172,2.317,1.774,2.574,3.915,4.285,4.22,5.775,9.12,7.119,7.161,5.417,5.175
327.42,7.257,7.12,6.234,6.435,7.284,6.614,1.713,6.246,5.859,4.84,4.329,4.185,2.371,1.803,2.579,3.951,4.293,4.211,5.846,9.189,7.072,7.149,5.466,5.207
327.63,7.297,7.18,6.27,6.412,7.308,6.705,1.695,6.175,5.89,4.886,4.305,4.186,2.379,1.804,2.571,3.933,4.217,4.197,5.874,9.208,7.18,7.142,5.479,5.242
327.85,7.372,7.187,6.297,6.4,7.306,6.726,1.713,6.19,5.894,4.915,4.312,4.146,2.349,1.76,2.554,3.899,4.181,4.177,5.905,9.217,7.174,7.12,5.445,5.252
328.06,7.461,7.195,6.405,6.485,7.389,6.795,1.76,6.238,5.971,4.942,4.416,4.201,2.387,1.808,2.64,3.932,4.198,4.213,5.992,9.34,7.225,7.19,5.449,5.32
328.27,7.434,7.165,6.459,6.508,7.457,6.765,1.725,6.293,5.936,4.925,4.492,4.207,2.382,1.796,2.63,3.918,4.19,4.262,5.977,9.353,7.218,7.134,5.444,5.309
328.48,7.502,7.136,6.525,6.538,7.441,6.741,1.737,6.347,5.935,4.939,4.502,4.252,2.365,1.803,2.623,3.946,4.201,4.31,5.98,9.378,7.302,7.18,5.425,5.287
