day,hive,tag color,tag #,abdomen color,behavior,time,Observer,age
3,B,Red,38,White,Feed Q,8:45,TL,10
3,B,yellow,38,White,Feed Q,8:45,TL,10
3,B,No Tag,,Turquoise,Build  Q,8:47,TL,20
3,B,yellow,38,White,Feed Q,8:49,TL,10
3,B,No Tag,,Yellow,Feed W,8:52,TL,6
3,B,yellow,38,White,Build  Q,8:58,TL,10
3,B,Red,30,White,Build  Q,8:59,TL,10
3,D,Green,6,White,Feed W,9:00,B.Mott & Tim L,10
3,B,yellow,78,Yellow,Feed W,9:00,TL,6
3,B,orange ,22,Yellow,Feed W,9:02,TL,6
3,B,yellow,38,Yellow,Feed Q,9:05,Lucy,6
3,B,orange ,88,Aztec gold,Build  Q,9:06,Lucy,8
3,B,orange ,97,lavender,Inspect Q,9:08,Lucy,18
3,B,orange ,97,lavender,Feed Q,9:09,Lucy,18
3,B,orange ,97,lavender,Build  Q,9:11,Lucy,18
3,B,orange ,88,Aztec gold,Build  Q,9:13,Lucy,8
3,B,orange ,97,lavender,Feed Q,9:14,Lucy,18
3,B,orange ,88,Aztec gold,Build  Q,9:17,Lucy,8
3,B,orange ,97,lavender,Build  Q,9:18,Lucy,18
3,B,Red,26,flamingo pink,Inspect Q,9:22,Lucy,22
3,B,Red,94,Turquoise,Inspect Q,9:26,Lucy,20
3,B,orange ,22,Yellow,Feed W,9:29,Lucy,6
3,B,Green,41,Turquoise,Build  Q,9:31,Lucy,20
3,B,yellow,78,Yellow,Feed W,9:35,Lucy,6
3,B,blue,29,duo,Build  Q,9:41,Lucy,14
3,B,yellow,52,Aztec gold,Build  Q,9:43,Lucy,8
3,B,orange ,26,Aztec gold,Build  Q,9:46,Lucy,8
3,D,No Tag,,Yellow,Feed W,9:53,B.Mott & Tim L,6
3,B,blue,14,Yellow,Inspect Q,9:55,Lucy,6
3,B,yellow,87,Aztec gold,Feed Q,9:57,Lucy,8
3,B,No Tag,,Turquoise,Build  Q,10:02,Lucy,20
3,B,orange ,12,Yellow,Build  Q,10:04,Lucy,6
3,B,orange ,72,Aztec gold,Feed W,10:08,Lucy,8
3,B,orange ,14,Aztec gold,Build  Q,10:10,Lucy,8
3,B,Red,26,flamingo pink,Build  Q,10:10,Lucy,22
3,D,Green,12,Yellow,Feed W,10:12,Tim L/ Tim S,6
3,D,yellow,44,Yellow,Feed W,10:14,Tim L/ Tim S,6
3,B,yellow,82,Yellow,Build  Q,10:14,Lucy,6
3,B,Red,94,Turquoise,Build  Q,10:15,Lucy,20
3,B,blue,72,Yellow,Build  Q,10:16,Lucy,6
3,B,yellow,82,Yellow,Build  Q,10:16,Lucy,6
3,D,Green,12,Yellow,Feed W,10:19,Tim L/ Tim S,6
3,B,orange ,26,Aztec gold,Build  Q,10:19,Lucy,8
3,D,Red,95,lavender,Pack Pollen,10:22,Tim L/ Tim S,18
3,D,yellow,44,Yellow,Feed W,10:26,Tim L/ Tim S,6
3,D,yellow,24,Aztec gold,Feed Q,10:28,Tim L/ Tim S,8
3,B,yellow,52,Aztec gold,Inspect Q,10:29,Lucy,8
3,B,Green,40,duo,Feed Q,10:29,Lucy,14
3,B,yellow,52,Aztec gold,Inspect Q,10:32,Lucy,8
3,B,yellow,96,Aztec gold,Build  Q,10:35,Lucy,8
3,D,yellow,17,Yellow,Build  Q,10:38,Tim L/ Tim S,6
3,B,yellow,52,Aztec gold,Build  Q,10:40,Lucy,8
3,B,orange ,88,Aztec gold,Feed Q,10:45,Lucy,8
3,B,blue,8,Yellow,Feed Q,10:45,Lucy,6
3,B,orange ,88,Aztec gold,Build  Q,10:47,Lucy,8
3,B,blue,82,White,Feed Q,10:47,Lucy,10
3,D,yellow,52,lavender,Feed W,10:48,Tim L/ Tim S,18
3,B,Green,28,duo,Feed Q,10:50,Lucy,14
3,B,blue,8,Yellow,Feed W,10:50,Lucy,6
3,B,orange ,88,Aztec gold,Build  Q,10:52,Lucy,8
3,B,orange ,24,Aztec gold,Build  Q,10:54,Lucy,8
3,B,orange ,88,Aztec gold,Build  Q,10:54,Lucy,8
3,B,yellow,61,Aztec gold,Inspect Q,10:55,Lucy,8
3,B,Green,28,duo,Feed W,10:56,Lucy,14
3,B,blue,72,Aztec gold,Build  Q,11:01,Lucy,8
3,D,yellow,95,true blue,Feed W,11:02,Tim L/ Tim S,12
3,D,Green,36,Aztec gold,Build  Q,11:05,Tim L/ Tim S,8
3,D,blue,16,White,Forage Pollen,11:05,Tim L/ Tim S,10
3,B,orange ,26,Aztec gold,Build  Q,11:05,Lucy,8
3,B,orange ,26,Aztec gold,Build  Q,11:06,Lucy,8
3,B,orange ,27,Aztec gold,Build  Q,11:09,Lucy,8
3,B,blue,72,Aztec gold,Feed W,11:10,Lucy,8
3,B,orange ,27,Aztec gold,Build  Q,11:11,Lucy,8
3,D,blue,11,duo,Waggle Dance,11:14,Tim L/ Tim S,14
3,B,Green,97,duo,Feed W,11:14,Lucy,14
3,B,Green,45,Aztec gold,Build  Q,11:15,Lucy,8
3,B,yellow,53,White,Build  Q,11:17,Lucy,10
3,B,Green,45,Aztec gold,Build  Q,11:19,Lucy,8
3,B,orange ,19,Aztec gold,Feed Q,11:21,Lucy,8
3,B,orange ,8,Yellow,Build  Q,11:24,Lucy,6
3,B,Green,45,Aztec gold,Build  Q,11:25,Lucy,8
3,B,yellow,45,Aztec gold,Feed Q,11:25,Lucy,8
3,B,yellow,18,White,Build  Q,11:26,Lucy,10
3,B,orange ,88,Aztec gold,Build  Q,11:28,Lucy,8
