,Days Post Transplant,BMA,Sp + Vehicle 1 wk delay,Sp + PCI 1 wk delay,Sp + PCI 2 wk delay
ecGVHD L 4.9.14,60.,0,,,
ecGVHD R 4.9.14,60.,0,,,
ecGVHD LR 4.9.14,60.,0,,,
ecGVHD LL 4.9.14,60.,0,,,
ecGVHD L 7.25.14,60.,0,,,
eGVHD R 7.25.14,60.,0,,,
ecGVHD 241 2.19.14,60.,0,,,
ecGVHD 242 2.19.14,60.,0,,,
ecGVHD 243 2.19.14,60.,0,,,
ecGVHD 235 2.19.14,60.,0,,,
ecGVHD L 4.9.14,60.,,0,,
ecGVHD R 4.9.14,60.,,0,,
ecGVHD LR 4.9.14,60.,,0,,
ecGVHD LL 4.9.14,60.,,0,,
ecGVHD RR 4.9.14,60.,,0,,
ecGVHD L 7.25.14,59.,,1,,
ecGVHD R 7.25.14,27.,,1,,
ecGVHD LR 7.25.14,30.,,1,,
ecGVHD LL 7.25.14,34.,,1,,
ecGVHD 231 2.19.14,41.,,1,,
ecGVHD 232 2.19.14,36.,,1,,
ecGVHD 236 2.19.14,60.,,0,,
ecGVHD 237 2.19.14,30.,,1,,
ecGVHD R 4.9.14,60.,,,0,
ecGVHD LR 4.9.14,60.,,,0,
ecGVHD LL 4.9.14,60.,,,0,
ecGVHD L 4.9.14,60.,,,0,
ecGVHD RR 4.9.14,37.,,,1,
ecGVHD 226 2.19.14,60.,,,0,
ecGVHD 227 2.19.14,60.,,,0,
ecGVHD 228 2.19.14,60.,,,0,
ecGVHD 229 2.19.14,60.,,,0,
ecGVHD L 7.25.14,60.,,,0,
ecGVHD R 7.25.14,60.,,,0,
ecGVHD LR 7.25.14,60.,,,0,
ecGVHD RR 7.25.14,60.,,,0,
ecGVHD 233 2.19.14,60.,,,,0
ecGVHD 234 2.19.14,60.,,,,0
ecGVHD 238 2.19.14,60.,,,,0
ecGVHD 239 2.19.14,30.,,,,1
ecGVHD R 4.9.14,60.,,,,0
ecGVHD LR 4.9.14,60.,,,,0
ecGVHD LL 4.9.14,37.,,,,1
ecGVHD RR 4.9.14,60.,,,,0
ecGVHD NP 4.9.14,60.,,,,0
ecGVHD L 7.25.14,60.,,,,0
ecGVHD R 7.25.14,60.,,,,0
ecGVHD LR 7.25.14,60.,,,,0
ecGVHD NP 7.25.14,60.,,,,0
