Treatment,Line,Alpha-mannosidase gene expression relative to RPS17
High,H1,0.007041019
High,H1,0.006129563
High,H1,0.006801176
High,H1,0.004742949
High,H1,0.005640348
High,H1,0.00439476
High,H2,0.006301889
High,H2,0.006992383
High,H2,0.007391075
High,H2,0.004809158
High,H2,0.003129179
High,H2,0.007340021
High,H3,0.004215735
High,H3,0.004677651
High,H3,0.007704943
High,H3,0.007494251
High,H3,0.007340021
High,H3,0.00567958
Low,L1,0.006301889
Low,L1,0.006045176
Low,L1,0.005839255
Low,L1,0.004128977
Low,L1,0.00464534
Low,L1,0.004978752
Low,L2,0.006479059
Low,L2,0.003448059
Low,L2,0.002800694
Low,L2,0.004456108
Low,L2,0.00390625
Low,L2,0.003544997
Low,L3,0.005758864
Low,L3,0.007704943
Low,L3,0.006944083
Low,L3,0.00587987
Low,L3,0.007139308
Low,L3,0.006896117
Random,R1,0.009099481
Random,R1,0.004809158
Random,R1,0.003619485
Random,R1,0.003988329
Random,R1,0.005601388
Random,R1,0.006258358
Random,R2,0.004518313
Random,R2,0.007391075
Random,R2,0.005410584
Random,R2,0.006992383
Random,R2,0.010380358
Random,R2,0.00666121
Random,R3,0.005524272
Random,R3,0.00854917
Random,R3,0.006801176
Random,R3,0.006992383
Random,R3,0.005299236
Random,R3,0.006345722
