ID,iteration,case,rd.cross.count,pl.cross.count,day.cnt,hr.dist.roads,hr.dist.powerlines
39.3,0,1,91,63,180,709.6647714,1248.678543
39.3,1,0,36,1,180,684.5970742,2136.417572
39.3,2,0,0,0,180,1100.460293,2261.145704
39.3,3,0,39,37,180,696.9726539,980.2079995
39.3,4,0,23,109,180,838.7420901,757.2211899
39.3,5,0,200,8,180,215.0422049,1054.562187
39.3,6,0,3,0,180,894.8797712,1152.424123
39.3,7,0,28,36,180,785.3272805,626.8948298
39.3,8,0,28,26,180,924.5469959,945.7053611
39.3,9,0,63,0,180,411.0735427,1243.30488
39.3,10,0,41,3,180,545.0058077,1328.901579
56.1,0,1,0,6,180,1030.804127,1010.608262
56.1,1,0,63,50,180,1154.90379,967.5615298
56.1,2,0,4,8,180,1929.300804,1725.164356
56.1,3,0,100,47,180,362.8569704,921.4910127
56.1,4,0,95,30,180,555.6317047,1023.147546
56.1,5,0,52,43,180,572.3886088,972.18766
56.1,6,0,104,181,180,395.057424,291.4181122
56.1,7,0,40,43,180,899.6253457,952.7243544
56.1,8,0,2,95,180,1405.956462,883.4112617
56.1,9,0,0,5,180,2023.355473,1269.882748
56.1,10,0,10,2,180,1008.964686,1099.094037
56.2,0,1,0,0,137,708.8886392,911.3912524
56.2,1,0,6,6,137,770.9092283,872.3715397
56.2,2,0,65,62,137,1513.356828,1559.84008
56.2,3,0,21,35,137,758.6110055,555.922046
56.2,4,0,21,21,137,565.5230518,555.2845314
56.2,5,0,7,1,137,734.6189217,1648.294346
56.2,6,0,22,10,137,738.2287292,841.8826146
56.2,7,0,30,21,137,556.2653472,403.580439
56.2,8,0,124,87,137,210.5319219,426.4495038
56.2,9,0,12,14,137,650.3731201,1192.678968
56.2,10,0,29,27,137,590.4682385,1057.608455
64.1,0,1,132,78,180,673.0964494,866.4624573
64.1,1,0,176,165,180,596.7033327,728.8514836
64.1,2,0,128,122,180,778.2763012,716.9595279
64.1,3,0,70,30,180,702.6380136,1182.502769
64.1,4,0,145,97,180,560.479035,685.1820848
64.1,5,0,184,83,180,479.7407663,905.3866313
64.1,6,0,143,169,180,889.6464269,738.5525482
64.1,7,0,149,84,180,631.3049557,865.7582831
64.1,8,0,120,36,180,986.4551032,1080.405335
64.1,9,0,147,72,180,598.1393888,945.8362285
64.1,10,0,222,95,180,507.5811701,815.1896816
64.2,0,1,60,12,181,810.3217275,947.0762891
64.2,1,0,103,123,181,1022.298883,943.1690705
64.2,2,0,84,88,181,980.0111357,984.8163842
64.2,3,0,72,92,181,808.0606897,762.3518391
64.2,4,0,103,38,181,576.8974983,757.388751
64.2,5,0,73,62,181,730.8109114,878.4722819
64.2,6,0,124,126,181,627.7757958,618.7078771
64.2,7,0,120,31,181,443.7715329,1230.232652
64.2,8,0,109,94,181,756.3025446,1061.369403
64.2,9,0,33,24,181,1552.701084,1596.595174
64.2,10,0,86,109,181,604.5871993,637.6594581
73.1,0,1,47,3,180,1054.081481,1162.059495
73.1,1,0,109,186,180,1134.973081,1006.432126
73.1,2,0,17,2,180,912.5267321,1696.566569
73.1,3,0,13,9,180,1765.716615,1440.08179
73.1,4,0,221,111,180,266.8152996,714.9583314
73.1,5,0,61,45,180,482.3486256,560.3160776
73.1,6,0,15,92,180,909.0738782,760.5008398
73.1,7,0,2,0,180,1770.802028,1581.651469
73.1,8,0,120,6,180,433.3785887,1097.34479
73.1,9,0,120,90,180,488.4897015,1016.197651
73.1,10,0,0,0,180,2376.690264,1746.545311
80.1,0,1,0,2,180,906.0552223,1044.821537
80.1,1,0,109,99,180,553.8857935,654.018752
80.1,2,0,61,60,180,1683.821583,1052.695846
80.1,3,0,75,139,180,481.5834756,576.4538209
80.1,4,0,105,41,180,814.1083197,872.2280814
80.1,5,0,72,77,180,978.3984822,925.7231408
80.1,6,0,196,173,180,512.9005055,825.6537089
80.1,7,0,208,8,180,387.4206358,1039.549169
80.1,8,0,212,103,180,459.0051532,980.9080525
80.1,9,0,16,16,180,978.9514452,1216.60923
80.1,10,0,2,0,180,2210.47683,2304.375566
80.2,0,1,2,2,181,992.3074304,1311.947113
80.2,1,0,90,2,181,849.4334031,1746.978277
80.2,2,0,39,35,181,753.5314903,870.1471726
80.2,3,0,0,0,181,2261.599311,2459.98985
80.2,4,0,39,40,181,1016.024506,763.7669774
80.2,5,0,218,180,181,1995.186308,1931.674006
80.2,6,0,44,20,181,806.1247338,1326.499404
80.2,7,0,124,43,181,374.1219435,823.6908483
80.2,8,0,62,67,181,552.4146338,856.7306238
80.2,9,0,30,28,181,832.089454,752.1701513
80.2,10,0,92,5,181,482.548521,1587.823819
80.3,0,1,0,0,180,906.6478514,979.1600811
80.3,1,0,12,10,180,704.9902406,1004.721975
80.3,2,0,14,0,180,994.9936689,2592.642168
80.3,3,0,0,1,180,1106.091592,878.2723045
80.3,4,0,75,96,180,452.8337912,320.7870851
80.3,5,0,78,9,180,265.833817,894.3035436
80.3,6,0,0,2,180,1781.642332,945.6724824
80.3,7,0,99,107,180,187.5927457,138.035129
80.3,8,0,22,2,180,512.0704956,1178.185467
80.3,9,0,11,12,180,1177.933186,938.9919614
80.3,10,0,0,1,180,1882.496645,899.9886955
116.1,0,1,169,10,176,663.5683683,773.0099205
116.1,1,0,166,100,176,428.9440987,505.9571217
116.1,2,0,42,42,176,1307.160373,1103.315806
116.1,3,0,52,30,176,1475.116229,861.7780359
116.1,4,0,184,50,176,507.9129837,1154.860285
116.1,5,0,158,97,176,535.2436346,693.3684561
116.1,6,0,197,137,176,402.3362371,534.6124242
116.1,7,0,151,113,176,382.9631788,474.9658827
116.1,8,0,148,38,176,615.9419154,858.4935606
116.1,9,0,274,48,176,382.4700239,799.3679192
116.1,10,0,145,72,176,597.5950083,743.3797138
119.1,0,1,10,3,171,1366.713259,1350.088917
126.2,0,1,1,1,181,914.2387032,1057.774297
126.2,1,0,129,6,181,308.1059803,1476.860046
126.2,2,0,215,100,181,1451.443512,1492.822374
126.2,3,0,250,211,181,266.4217312,297.0810732
126.2,4,0,136,165,181,2350.463339,2225.211951
126.2,5,0,93,99,181,538.6641672,536.301997
126.2,6,0,199,119,181,307.0830716,405.3375279
126.2,7,0,142,149,181,344.0791781,387.1201306
126.2,8,0,136,79,181,413.4998881,532.1629373
126.2,9,0,0,2,181,2590.037576,2127.907637
126.2,10,0,76,36,181,572.5885892,1096.937297
126.3,0,1,2,2,180,599.1157372,902.2362752
126.3,1,0,26,66,180,621.5137975,273.3760453
126.3,2,0,45,53,180,607.4417627,496.0500912
126.3,3,0,61,56,180,486.1636816,718.6241
126.3,4,0,10,4,180,1029.198634,787.6389241
126.3,5,0,74,43,180,436.4493725,818.9516098
126.3,6,0,57,3,180,494.5798618,1417.214914
126.3,7,0,94,99,180,485.24297,704.6454104
126.3,8,0,161,8,180,205.3133902,1076.607633
126.3,9,0,10,0,180,877.6902157,2384.683551
126.3,10,0,38,87,180,747.5636859,344.5704729
137.2,0,1,2,5,181,896.289709,960.7175309
137.2,1,0,60,31,181,562.2502231,743.856776
137.2,2,0,34,73,181,1768.131631,1183.853935
137.2,3,0,39,68,181,1201.043399,925.9781986
137.2,4,0,8,5,181,1535.579585,1815.34504
137.2,5,0,133,115,181,293.5818247,426.5727901
137.2,6,0,62,29,181,996.156709,1192.819785
137.2,7,0,113,61,181,505.1341796,1084.838152
137.2,8,0,132,134,181,818.7359889,809.6627608
137.2,9,0,46,86,181,581.6428467,628.7240851
137.2,10,0,38,32,181,700.6407021,795.5237852
139.3,0,1,54,7,180,762.6593404,1150.958932
139.3,1,0,43,22,180,847.2659705,949.2106312
139.3,2,0,92,17,180,808.855179,1199.923277
139.3,3,0,94,28,180,579.8267172,888.3755307
139.3,4,0,160,24,180,399.1113729,1004.606596
139.3,5,0,47,29,180,1006.868793,1230.354162
139.3,6,0,117,124,180,390.3981649,372.4919807
139.3,7,0,70,84,180,596.103215,1338.955103
139.3,8,0,65,27,180,726.3487263,1093.292608
139.3,9,0,62,50,180,1651.581117,1415.502326
139.3,10,0,84,14,180,620.2341476,2016.877104
140.2,0,1,76,72,181,852.6008965,1141.916402
140.2,1,0,154,104,181,403.3132891,676.3925073
140.2,2,0,122,42,181,997.3059527,1570.832101
140.2,3,0,126,76,181,434.2161541,1363.583467
140.2,4,0,214,124,181,1365.766758,1427.595424
140.2,5,0,180,119,181,1021.589286,1232.428926
140.2,6,0,229,309,181,1958.037013,1758.745705
140.2,7,0,186,145,181,437.660532,700.9513082
140.2,8,0,173,307,181,468.8319636,801.5894447
140.2,9,0,47,25,181,1014.923287,1457.460265
140.2,10,0,199,182,181,424.3647305,429.5848669
141.3,0,1,84,75,180,522.2562948,1140.47231
141.3,1,0,213,172,180,172.2797229,167.9431814
141.3,2,0,15,16,180,975.055701,1137.348418
141.3,3,0,66,0,180,332.3282994,3392.789622
141.3,4,0,2,2,180,1159.25595,1083.702437
141.3,5,0,45,88,180,649.5234696,270.9972782
141.3,6,0,40,10,180,372.9809585,709.5658112
