Commodity,Year,Mean_price,CP,EE,Met,Lys,Thr,Trp,Ile,Val,Arg,His,Phe,Leu
Barley,2010,224.31,-1.144867935,-0.582193367,-0.964442993,-0.854797943,-1.110968251,-1.108456768,-1.107314723,-1.183532901,-1.37066439,-1.280342187,-1.039805597,-0.786306828
Barley,2011,277.74,-1.144867935,-0.582193367,-0.964442993,-0.854797943,-1.110968251,-1.108456768,-1.107314723,-1.183532901,-1.37066439,-1.280342187,-1.039805597,-0.786306828
Barley,2012,301.26,-1.144867935,-0.582193367,-0.964442993,-0.854797943,-1.110968251,-1.108456768,-1.107314723,-1.183532901,-1.37066439,-1.280342187,-1.039805597,-0.786306828
Barley,2013,284.8,-1.144867935,-0.582193367,-0.964442993,-0.854797943,-1.110968251,-1.108456768,-1.107314723,-1.183532901,-1.37066439,-1.280342187,-1.039805597,-0.786306828
Barley,2014,267.65,-1.144867935,-0.582193367,-0.964442993,-0.854797943,-1.110968251,-1.108456768,-1.107314723,-1.183532901,-1.37066439,-1.280342187,-1.039805597,-0.786306828
Barley,2015,234.01,-1.144867935,-0.582193367,-0.964442993,-0.854797943,-1.110968251,-1.108456768,-1.107314723,-1.183532901,-1.37066439,-1.280342187,-1.039805597,-0.786306828
Barley,2016,176.57,-1.144867935,-0.582193367,-0.964442993,-0.854797943,-1.110968251,-1.108456768,-1.107314723,-1.183532901,-1.37066439,-1.280342187,-1.039805597,-0.786306828
Barley,2017,208.78,-1.144867935,-0.582193367,-0.964442993,-0.854797943,-1.110968251,-1.108456768,-1.107314723,-1.183532901,-1.37066439,-1.280342187,-1.039805597,-0.786306828
Barley,2018,280.58,-1.144867935,-0.582193367,-0.964442993,-0.854797943,-1.110968251,-1.108456768,-1.107314723,-1.183532901,-1.37066439,-1.280342187,-1.039805597,-0.786306828
Barley,2019,256.83,-1.144867935,-0.582193367,-0.964442993,-0.854797943,-1.110968251,-1.108456768,-1.107314723,-1.183532901,-1.37066439,-1.280342187,-1.039805597,-0.786306828
Canola meal,2010,317.56,0.255911656,0.050052823,0.190825619,0.532402325,0.535243813,0.497759832,0.288148813,0.444767141,0.005832614,0.280246573,-0.194379985,-0.108491744
Canola meal,2011,328.29,0.255911656,0.050052823,0.190825619,0.532402325,0.535243813,0.497759832,0.288148813,0.444767141,0.005832614,0.280246573,-0.194379985,-0.108491744
Canola meal,2012,389.66,0.255911656,0.050052823,0.190825619,0.532402325,0.535243813,0.497759832,0.288148813,0.444767141,0.005832614,0.280246573,-0.194379985,-0.108491744
Canola meal,2013,397.04,0.255911656,0.050052823,0.190825619,0.532402325,0.535243813,0.497759832,0.288148813,0.444767141,0.005832614,0.280246573,-0.194379985,-0.108491744
Canola meal,2014,365.26,0.255911656,0.050052823,0.190825619,0.532402325,0.535243813,0.497759832,0.288148813,0.444767141,0.005832614,0.280246573,-0.194379985,-0.108491744
Canola meal,2015,299.07,0.255911656,0.050052823,0.190825619,0.532402325,0.535243813,0.497759832,0.288148813,0.444767141,0.005832614,0.280246573,-0.194379985,-0.108491744
Canola meal,2016,259.85,0.255911656,0.050052823,0.190825619,0.532402325,0.535243813,0.497759832,0.288148813,0.444767141,0.005832614,0.280246573,-0.194379985,-0.108491744
Canola meal,2017,270.12,0.255911656,0.050052823,0.190825619,0.532402325,0.535243813,0.497759832,0.288148813,0.444767141,0.005832614,0.280246573,-0.194379985,-0.108491744
Canola meal,2018,328.51,0.255911656,0.050052823,0.190825619,0.532402325,0.535243813,0.497759832,0.288148813,0.444767141,0.005832614,0.280246573,-0.194379985,-0.108491744
Canola meal,2019,288.3,0.255911656,0.050052823,0.190825619,0.532402325,0.535243813,0.497759832,0.288148813,0.444767141,0.005832614,0.280246573,-0.194379985,-0.108491744
Corn gluten feed meal,2010,617.13,1.532776129,-0.918074155,1.634911383,-0.346157845,1.236907972,-0.204959931,1.498373826,1.417224111,-0.243025601,1.005590645,2.229852492,2.900345947
Corn gluten feed meal,2011,645.74,1.532776129,-0.918074155,1.634911383,-0.346157845,1.236907972,-0.204959931,1.498373826,1.417224111,-0.243025601,1.005590645,2.229852492,2.900345947
Corn gluten feed meal,2012,708.62,1.532776129,-0.918074155,1.634911383,-0.346157845,1.236907972,-0.204959931,1.498373826,1.417224111,-0.243025601,1.005590645,2.229852492,2.900345947
Corn gluten feed meal,2013,686.45,1.532776129,-0.918074155,1.634911383,-0.346157845,1.236907972,-0.204959931,1.498373826,1.417224111,-0.243025601,1.005590645,2.229852492,2.900345947
Corn gluten feed meal,2014,757.47,1.532776129,-0.918074155,1.634911383,-0.346157845,1.236907972,-0.204959931,1.498373826,1.417224111,-0.243025601,1.005590645,2.229852492,2.900345947
Corn gluten feed meal,2015,648.68,1.532776129,-0.918074155,1.634911383,-0.346157845,1.236907972,-0.204959931,1.498373826,1.417224111,-0.243025601,1.005590645,2.229852492,2.900345947
Corn gluten feed meal,2016,572.68,1.532776129,-0.918074155,1.634911383,-0.346157845,1.236907972,-0.204959931,1.498373826,1.417224111,-0.243025601,1.005590645,2.229852492,2.900345947
Corn gluten feed meal,2017,588.03,1.532776129,-0.918074155,1.634911383,-0.346157845,1.236907972,-0.204959931,1.498373826,1.417224111,-0.243025601,1.005590645,2.229852492,2.900345947
Corn gluten feed meal,2018,583.59,1.532776129,-0.918074155,1.634911383,-0.346157845,1.236907972,-0.204959931,1.498373826,1.417224111,-0.243025601,1.005590645,2.229852492,2.900345947
Corn gluten feed meal,2019,503.7,1.532776129,-0.918074155,1.634911383,-0.346157845,1.236907972,-0.204959931,1.498373826,1.417224111,-0.243025601,1.005590645,2.229852492,2.900345947
Cottonseed meal,2010,313.85,0.519904733,-0.54267798,0.067046839,0.193308926,0.265372983,0.648342638,0.041164116,0.275152553,1.794501039,0.917670151,0.69178903,-0.079560612
Cottonseed meal,2011,313.85,0.519904733,-0.54267798,0.067046839,0.193308926,0.265372983,0.648342638,0.041164116,0.275152553,1.794501039,0.917670151,0.69178903,-0.079560612
Cottonseed meal,2012,395.6,0.519904733,-0.54267798,0.067046839,0.193308926,0.265372983,0.648342638,0.041164116,0.275152553,1.794501039,0.917670151,0.69178903,-0.079560612
Cottonseed meal,2013,423.51,0.519904733,-0.54267798,0.067046839,0.193308926,0.265372983,0.648342638,0.041164116,0.275152553,1.794501039,0.917670151,0.69178903,-0.079560612
