Date,Temperature,Genotype,host,wolbachia,Family.ID,PCR.plate.column,PCR.plate.row,Sex,Infected,Researcher,Notes
20200513,25C,MT15,MT15,MT15,1,1,A,F,I,CC,NA
20200513,25C,MT15,MT15,MT15,1,1,B,F,I,CC,faint
20200513,25C,MT15,MT15,MT15,1,1,C,F,I,CC,NA
20200513,25C,MT15,MT15,MT15,1,1,D,F,I,CC,NA
20200513,25C,MT15,MT15,MT15,1,1,E,F,I,CC,NA
20200513,25C,MT15,MT15,MT15,1,1,F,M,I,CC,NA
20200513,25C,MT15,MT15,MT15,1,1,G,M,I,CC,NA
20200513,25C,MT15,MT15,MT15,1,1,H,M,I,CC,NA
20200513,25C,MT15,MT15,MT15,1,2,A,M,I,CC,NA
20200513,25C,MT15,MT15,MT15,1,2,B,M,I,CC,NA
20200513,25C,MT15,MT15,MT15,3,2,C,F,I,CC,faint
20200513,25C,MT15,MT15,MT15,3,2,D,F,I,CC,NA
20200513,25C,MT15,MT15,MT15,3,2,E,F,I,CC,NA
20200513,25C,MT15,MT15,MT15,3,2,F,F,I,CC,faint
20200513,25C,MT15,MT15,MT15,3,2,G,F,I,CC,faint
20200513,25C,MT15,MT15,MT15,3,2,H,M,I,CC,NA
20200513,25C,MT15,MT15,MT15,3,3,A,M,I,CC,NA
20200513,25C,MT15,MT15,MT15,3,3,B,M,I,CC,NA
20200513,25C,MT15,MT15,MT15,3,3,C,M,I,CC,NA
20200513,25C,MT15,MT15,MT15,3,3,D,M,I,CC,NA
20200513,25C,MT15,MT15,MT15,4,3,E,F,I,CC,faint
20200513,25C,MT15,MT15,MT15,4,3,F,F,I,CC,NA
20200513,25C,MT15,MT15,MT15,4,3,G,F,I,CC,faint
20200513,25C,MT15,MT15,MT15,4,3,H,F,I,CC,faint
20200513,25C,MT15,MT15,MT15,4,4,A,F,U,CC,NA
20200513,25C,MT15,MT15,MT15,4,4,B,M,I,CC,NA
20200513,25C,MT15,MT15,MT15,4,4,C,M,I,CC,NA
20200513,25C,MT15,MT15,MT15,4,4,D,M,I,CC,NA
20200513,25C,MT15,MT15,MT15,4,4,E,M,I,CC,NA
20200513,25C,MT15,MT15,MT15,4,4,F,M,I,CC,NA
20200513,25C,MT15,MT15,MT15,7,4,G,F,I,CC,NA
20200513,25C,MT15,MT15,MT15,7,4,H,F,I,CC,NA
20200513,25C,MT15,MT15,MT15,7,5,A,F,I,CC,NA
20200513,25C,MT15,MT15,MT15,7,5,B,F,I,CC,NA
20200513,25C,MT15,MT15,MT15,7,5,C,F,I,CC,faint
20200513,25C,MT15,MT15,MT15,7,5,D,M,I,CC,NA
20200513,25C,MT15,MT15,MT15,7,5,E,M,I,CC,NA
20200513,25C,MT15,MT15,MT15,7,5,F,M,I,CC,NA
20200513,25C,MT15,MT15,MT15,7,5,G,M,I,CC,NA
20200513,25C,MT15,MT15,MT15,7,5,H,M,I,CC,NA
20200513,25C,MT15,MT15,MT15,6,6,A,F,I,CC,faint
20200513,25C,MT15,MT15,MT15,6,6,B,F,I,CC,faint
20200513,25C,MT15,MT15,MT15,6,6,C,F,I,CC,NA
20200513,25C,MT15,MT15,MT15,6,6,D,F,I,CC,faint
20200513,25C,MT15,MT15,MT15,6,6,E,F,I,CC,faint
20200513,25C,MT15,MT15,MT15,6,6,F,M,I,CC,NA
20200513,25C,MT15,MT15,MT15,6,6,G,M,I,CC,NA
20200513,25C,MT15,MT15,MT15,6,6,H,M,I,CC,NA
20200513,25C,MT15,MT15,MT15,6,7,A,M,I,CC,faint
20200513,25C,MT15,MT15,MT15,6,7,B,M,I,CC,faint
20200513,25C,MT15,MT15,MT15,8,7,C,F,I,CC,faint
20200513,25C,MT15,MT15,MT15,8,7,D,F,I,CC,faint
20200513,25C,MT15,MT15,MT15,8,7,E,F,I,CC,NA
20200513,25C,MT15,MT15,MT15,8,7,F,F,U,CC,NA
20200513,25C,MT15,MT15,MT15,8,7,G,F,I,CC,NA
20200513,25C,MT15,MT15,MT15,8,7,H,M,I,CC,NA
20200513,25C,MT15,MT15,MT15,8,8,A,M,I,CC,NA
20200513,25C,MT15,MT15,MT15,8,8,B,M,I,CC,NA
20200513,25C,MT15,MT15,MT15,8,8,C,M,I,CC,NA
20200513,25C,MT15,MT15,MT15,8,8,D,M,I,CC,NA
20200513,25C,MT15,MT15,MT15,13,8,E,F,I,CC,NA
20200513,25C,MT15,MT15,MT15,13,8,F,F,I,CC,NA
20200513,25C,MT15,MT15,MT15,13,8,G,F,I,CC,NA
20200513,25C,MT15,MT15,MT15,13,8,H,F,I,CC,NA
20200513,25C,MT15,MT15,MT15,13,9,A,F,I,CC,NA
20200513,25C,MT15,MT15,MT15,13,9,B,M,I,CC,NA
20200513,25C,MT15,MT15,MT15,13,9,C,M,I,CC,NA
20200513,25C,MT15,MT15,MT15,13,9,D,M,I,CC,NA
20200513,25C,MT15,MT15,MT15,13,9,E,M,I,CC,NA
20200513,25C,MT15,MT15,MT15,13,9,F,M,I,CC,NA
20200513,25C,MT15,MT15,MT15,12,9,G,F,I,CC,NA
20200513,25C,MT15,MT15,MT15,12,9,H,F,I,CC,NA
20200513,25C,MT15,MT15,MT15,12,10,A,F,I,CC,NA
20200513,25C,MT15,MT15,MT15,12,10,B,F,I,CC,NA
20200513,25C,MT15,MT15,MT15,12,10,C,F,I,CC,NA
20200513,25C,MT15,MT15,MT15,12,10,D,M,I,CC,NA
20200513,25C,MT15,MT15,MT15,12,10,E,M,I,CC,NA
20200513,25C,MT15,MT15,MT15,12,10,F,M,I,CC,NA
20200513,25C,MT15,MT15,MT15,12,10,G,M,I,CC,NA
20200513,25C,MT15,MT15,MT15,12,10,H,M,I,CC,NA
20200513,25C,MT15,MT15,MT15,9,11,A,F,I,CC,NA
20200513,25C,MT15,MT15,MT15,9,11,B,F,I,CC,NA
20200513,25C,MT15,MT15,MT15,9,11,C,F,I,CC,NA
20200513,25C,MT15,MT15,MT15,9,11,D,F,I,CC,NA
20200513,25C,MT15,MT15,MT15,9,11,E,F,I,CC,NA
20200513,25C,MT15,MT15,MT15,9,11,F,M,I,CC,NA
20200513,25C,MT15,MT15,MT15,9,11,G,M,I,CC,faint
20200513,25C,MT15,MT15,MT15,9,11,H,M,I,CC,NA
20200513,25C,MT15,MT15,MT15,9,12,A,M,I,CC,NA
20200513,25C,MT15,MT15,MT15,9,12,B,M,I,CC,NA
20200513,25C,MT15,MT15,MT15,18,12,C,F,I,CC,faint
20200513,25C,MT15,MT15,MT15,18,12,D,F,I,CC,NA
20200513,25C,MT15,MT15,MT15,18,12,E,F,I,CC,NA
20200518,25C,MT15,MT15,MT15,18,1,A,F,I,CC,faint
20200518,25C,MT15,MT15,MT15,18,1,B,F,I,CC,NA
20200518,25C,MT15,MT15,MT15,18,1,C,M,I,CC,faint
20200518,25C,MT15,MT15,MT15,18,1,D,M,I,CC,NA
20200518,25C,MT15,MT15,MT15,18,1,E,M,I,CC,NA
20200518,25C,MT15,MT15,MT15,18,1,F,M,I,CC,NA
20200518,25C,MT15,MT15,MT15,18,1,G,M,I,CC,NA
20200518,25C,MT15,MT15,MT15,17,1,H,F,I,CC,NA
20200518,25C,MT15,MT15,MT15,17,2,A,F,I,CC,faint
20200518,25C,MT15,MT15,MT15,17,2,B,F,I,CC,faint
20200518,25C,MT15,MT15,MT15,17,2,C,F,I,CC,NA
20200518,25C,MT15,MT15,MT15,17,2,D,F,I,CC,faint
20200518,25C,MT15,MT15,MT15,17,2,E,M,I,CC,NA
20200518,25C,MT15,MT15,MT15,17,2,F,M,I,CC,NA
20200518,25C,MT15,MT15,MT15,17,2,G,M,I,CC,NA
20200518,25C,MT15,MT15,MT15,17,2,H,M,I,CC,NA
20200518,25C,MT15,MT15,MT15,17,3,A,M,I,CC,NA
20200518,25C,MT15,MT15,MT15,16,3,B,F,I,CC,NA
20200518,25C,MT15,MT15,MT15,16,3,C,F,I,CC,NA
20200518,25C,MT15,MT15,MT15,16,3,D,F,I,CC,NA
20200518,25C,MT15,MT15,MT15,16,3,E,F,I,CC,NA
20200518,25C,MT15,MT15,MT15,16,3,F,F,I,CC,NA
20200518,25C,MT15,MT15,MT15,16,3,G,M,I,CC,NA
20200518,25C,MT15,MT15,MT15,16,3,H,M,I,CC,NA
20200518,25C,MT15,MT15,MT15,16,4,A,M,I,CC,NA
20200518,25C,MT15,MT15,MT15,16,4,B,M,I,CC,NA
20200518,25C,MT15,MT15,MT15,16,4,C,M,I,CC,NA
20200518,25C,MT15,MT15,MT15,19,4,D,F,I,CC,NA
20200518,25C,MT15,MT15,MT15,19,4,E,F,I,CC,NA
20200518,25C,MT15,MT15,MT15,19,4,F,F,I,CC,NA
20200518,25C,MT15,MT15,MT15,19,4,G,F,I,CC,NA
20200518,25C,MT15,MT15,MT15,19,4,H,M,I,CC,NA
20200518,25C,MT15,MT15,MT15,19,5,A,M,I,CC,NA
20200518,25C,MT15,MT15,MT15,19,5,B,M,I,CC,NA
20200518,25C,MT15,MT15,MT15,19,5,C,M,U,CC,NA
20200518,25C,MT15,MT15,MT15,19,5,D,M,I,CC,NA
20200518,25C,MT15,MT15,MT15,21,5,E,F,I,CC,NA
20200518,25C,MT15,MT15,MT15,21,5,F,F,I,CC,faint
20200518,25C,MT15,MT15,MT15,21,5,G,F,I,CC,NA
20200518,25C,MT15,MT15,MT15,19,5,H,F,I,CC,NA
20200518,25C,MT15,MT15,MT15,21,6,A,F,U,CC,NA
20200518,25C,MT15,MT15,MT15,21,6,B,F,I,CC,NA
20200518,25C,MT15,MT15,MT15,21,6,C,M,I,CC,NA
20200518,25C,MT15,MT15,MT15,21,6,D,M,U,CC,NA
20200518,25C,MT15,MT15,MT15,21,6,E,M,I,CC,faint
20200518,25C,MT15,MT15,MT15,21,6,F,M,U,CC,NA
20200518,25C,MT15,MT15,MT15,21,6,G,M,I,CC,NA
20200518,25C,MT15,MT15,MT15,22,6,H,F,I,CC,NA
20200518,25C,MT15,MT15,MT15,22,7,A,F,I,CC,NA
20200518,25C,MT15,MT15,MT15,22,7,B,F,I,CC,NA
20200518,25C,MT15,MT15,MT15,22,7,C,F,I,CC,NA
20200518,25C,MT15,MT15,MT15,22,7,D,F,I,CC,faint
20200518,25C,MT15,MT15,MT15,22,7,E,M,I,CC,NA
20200518,25C,MT15,MT15,MT15,22,7,F,M,I,CC,NA
20200518,25C,MT15,MT15,MT15,22,7,G,M,I,CC,NA
20200518,25C,MT15,MT15,MT15,22,7,H,M,I,CC,NA
20200518,25C,MT15,MT15,MT15,22,8,A,M,I,CC,NA
20200518,25C,MT15,MT15,MT15,25,8,B,F,I,CC,NA
20200518,25C,MT15,MT15,MT15,25,8,C,F,I,CC,NA
20200518,25C,MT15,MT15,MT15,25,8,D,F,I,CC,NA
20200518,25C,MT15,MT15,MT15,25,8,E,F,U,CC,NA
20200518,25C,MT15,MT15,MT15,25,8,F,F,U,CC,NA
20200518,25C,MT15,MT15,MT15,25,8,G,M,I,CC,NA
20200518,25C,MT15,MT15,MT15,25,8,H,M,I,CC,NA
