Photoperiod,Measured_Photo,Reflectance,Measured_Photo2,RefMinusSE,Measured_Photo3,RefPlusSE,Measured_Photo4,UpperLength,Measured_Photo5,ULenMinusSE,Measured_Photo6,ULenPlusSE,Measured_Photo7,LowerLength,Measured_Photo8,LLenMinusSE,Measured_Photo9,LLenPlusSE
2,1.956,46.953,1.958,45.787,1.975,47.941,1.983,2.252,1.941,2.236,1.975,2.261,2.008,1.746,2.017,1.736,2.011,1.766
4,3.996,40.953,3.971,39.648,4.004,42.392,3.977,2.131,3.968,2.089,3.965,2.166,4.011,1.648,4.019,1.612,4.013,1.688
6,6.003,38.531,5.955,37.761,5.987,39.293,5.962,2.189,5.962,2.147,5.956,2.226,6.013,1.697,6.004,1.658,6.027,1.734
8,8.009,36.841,7.95,35.395,7.975,38.179,7.964,2.141,7.972,2.089,7.958,2.185,8.026,1.696,8.006,1.665,8.018,1.728
10,9.993,29.348,9.958,28.386,9.962,30.461,9.983,1.998,9.983,1.979,9.972,2.018,10.014,1.567,10.008,1.551,10.003,1.583
11,10.996,29.996,10.969,27.195,10.957,32.658,11.001,2.129,11.001,2.009,10.99,2.242,11.01,1.659,11.01,1.53,11.01,1.774
12,12.022,33.911,12.001,32.604,11.982,35.172,12.011,2.219,12.019,2.198,11.974,2.239,12.016,1.734,12.028,1.706,12.016,1.766
13,13.025,41.911,13.025,41.143,12.997,42.728,13.003,2.226,13.012,2.198,12.992,2.256,13.012,1.735,13.012,1.713,13,1.759
14,14.028,45.798,14.037,45.059,14.011,46.615,14.021,2.197,14.03,2.156,13.999,2.234,14.007,1.734,14.013,1.704,14.018,1.767
16,16.034,46.39,16.04,45.622,16.006,47.179,16.023,2.233,16.035,2.193,16.023,2.272,16.012,1.732,16.012,1.712,16.032,1.758
18,18.038,41.391,18.035,40.327,18.013,42.348,18.017,2.191,18.017,2.143,18.008,2.243,17.992,1.703,17.992,1.661,18.003,1.745
20,20.011,36.546,20.008,35.792,19.983,37.25,20.011,2.221,20.005,2.198,19.994,2.243,19.994,1.73,20.005,1.718,19.994,1.751
22,21.972,37.729,21.992,37.053,21.978,38.292,21.987,2.22,21.984,2.202,21.979,2.241,21.973,1.731,21.962,1.711,21.962,1.753
24,23.933,37.729,23.942,36.715,23.945,38.609,23.955,2.278,23.953,2.251,23.955,2.303,23.93,1.788,23.941,1.768,23.93,1.815
