Calf,Week,Treatment,Drinking.water,Eating.grain,Eating.hay,Eating,Grooming,Panting,NNOM.pipe,NNOM.other,NNOM.total,Ruminating,Sucking.milk,Tongue.flicks,Tongue.roll
3023,4,Bucket,0.005729167,0.00625,0.062384259,0.068576389,0.031018519,0,0.004918981,0.063657407,0.068460648,0.210011574,0.00619213,0.022800926,0
3025,4,Bucket,0.006018519,0.014293981,0.053009259,0.067303241,0.033622685,0.025462963,0.006076389,0.052546296,0.058391204,0.26712963,0.008912037,0.023668981,5.79E-05
3027,4,Bucket,0.0078125,0.01869213,0.03900463,0.057523148,0.044965278,0.005960648,0.005902778,0.0421875,0.047858796,0.278877315,0.007175926,0.039988426,0.003587963
3030,4,Bucket,0.007175926,0.021701389,0.055960648,0.077662037,0.043460648,0,0.001157407,0.031770833,0.03287037,0.253877315,0.006770833,0.033391204,0
3032,4,Bucket,0.004456019,0.014583333,0.045601852,0.060127315,0.026215278,0,0.001967593,0.033333333,0.035300926,0.248842593,0.007002315,0.043923611,0.000520833
3035,4,Bucket,0.004166667,0.014293981,0.045428241,0.058969907,0.025520833,0,0.003009259,0.083854167,0.086284722,0.252141204,0.008101852,0.013136574,0
3037,4,Bucket,0.007175926,0.028645833,0.021006944,0.049363426,0.024826389,0,0.00306713,0.059606481,0.06255787,0.271585648,0.008506944,0.023668981,0
3043,4,Bucket,0.012962963,0.026273148,0.026388889,0.052314815,0.040914352,0,0.001678241,0.035011574,0.036689815,0.290219907,0.008622685,0.019155093,0
3045,4,Bucket,0.003993056,0.006481481,0.042592593,0.049074074,0.021064815,5.79E-05,0.007118056,0.06875,0.075578704,0.221412037,0.007465278,0.027430556,5.79E-05
3023,6,Bucket,0.003877315,0.01099537,0.074884259,0.08587963,0.043981481,0,0.001967593,0.077835648,0.07974537,0.223726852,0.008449074,0.03125,0.000173611
3025,6,Bucket,0.003761574,0.015509259,0.042013889,0.057407407,0.011805556,0,0.000289352,0.027372685,0.027662037,0.174826389,0.008506944,0.039699074,0.000173611
3027,6,Bucket,0.018981481,0.021238426,0.038715278,0.059143519,0.049305556,5.79E-05,0.002488426,0.035706019,0.038194444,0.249016204,0.00931713,0.033217593,0.003240741
3030,6,Bucket,0.005266204,0.030266204,0.034201389,0.063657407,0.057986111,5.79E-05,0.001331019,0.045138889,0.046469907,0.232118056,0.006597222,0.022800926,0.000347222
3032,6,Bucket,0.005034722,0.013715278,0.054050926,0.067708333,0.032060185,0,0.002199074,0.046238426,0.04837963,0.276157407,0.009201389,0.035706019,0.000115741
3035,6,Bucket,0.008101852,0.027199074,0.033043981,0.060127315,0.013310185,0,0.001736111,0.085416667,0.086863426,0.176215278,0.008101852,0.023842593,0
3037,6,Bucket,0.010706019,0.031134259,0.016319444,0.047164352,0.050868056,0,0.000752315,0.092708333,0.093402778,0.253703704,0.008101852,0.030324074,0.000231481
3043,6,Bucket,0.006597222,0.016087963,0.0421875,0.058217593,0.038310185,0,0.003125,0.05,0.052835648,0.290625,0.009143519,0.016377315,0
3045,6,Bucket,0.00787037,0.008275463,0.111400463,0.119560185,0.013136574,0,0.005266204,0.05943287,0.064525463,0.266493056,0.007118056,0.025405093,0
3017,4,Control,0.003472222,0.00775463,0,0.00775463,0.032233796,0.000462963,0.001331019,0.128587963,0.129918981,0.173321759,0.007002315,0.02974537,0.000289352
3026,4,Control,0.005150463,0.017071759,0,0.017071759,0.035763889,0,0.00943287,0.120138889,0.129224537,0.1578125,0.009780093,0.027835648,0.000115741
3029,4,Control,0.005381944,0.018402778,0,0.018402778,0.046064815,0,0.004282407,0.089409722,0.093576389,0.18744213,0.006944444,0.029976852,0
3031,4,Control,0.004571759,0.01568287,0,0.01568287,0.042592593,0,0.002835648,0.083275463,0.085821759,0.143865741,0.007060185,0.036226852,0.000173611
3033,4,Control,0.002893519,0.018055556,0,0.018055556,0.015219907,0,0.004398148,0.055324074,0.059548611,0.066724537,0.00619213,0.029513889,0.000115741
3036,4,Control,0.004166667,0.012905093,0,0.012905093,0.044560185,0,0.005787037,0.080092593,0.085474537,0.11400463,0.008391204,0.038078704,0
3039,4,Control,0.007291667,0.018923611,0,0.018923611,0.020138889,0,0.010763889,0.093055556,0.103414352,0.167071759,0.0078125,0.050810185,0.000115741
3042,4,Control,0.005671296,0.027025463,0,0.027025463,0.017939815,0,0.003819444,0.122685185,0.126331019,0.215104167,0.006655093,0.026909722,0.000173611
3044,4,Control,0.002835648,0.009548611,0,0.009548611,0.025694444,0,0.001678241,0.029398148,0.031076389,0.134606481,0.007349537,0.028298611,0.000115741
3017,6,Control,0.003240741,0.011631944,0,0.011631944,0.0359375,0,0.001736111,0.175,0.17650463,0.168460648,0.00625,0.019733796,0.000115741
3026,6,Control,0.003761574,0.018287037,0,0.018287037,0.033506944,0,0.004918981,0.144328704,0.14837963,0.173784722,0.006134259,0.026967593,5.79E-05
3029,6,Control,0.004456019,0.019849537,0,0.019849537,0.052372685,0,0.004224537,0.063946759,0.067997685,0.159953704,0.006365741,0.034259259,0
3031,6,Control,0.001736111,0.0140625,0,0.0140625,0.035532407,0,0.005092593,0.091087963,0.095717593,0.122627315,0.005092593,0.036168981,5.79E-05
3033,6,Control,0.003587963,0.017650463,0,0.017650463,0.03431713,0,0.007118056,0.084027778,0.090972222,0.086516204,0.007349537,0.017476852,0
3036,6,Control,0.00306713,0.014641204,0,0.014641204,0.04693287,0,0.002893519,0.073726852,0.0765625,0.132986111,0.007118056,0.035590278,0.000173611
3039,6,Control,0.005439815,0.024537037,0,0.024537037,0.015219907,5.79E-05,0.006481481,0.099247685,0.105150463,0.115509259,0.006481481,0.033333333,0.000115741
3042,6,Control,0.007407407,0.011921296,0,0.011921296,0.005439815,0,0.002893519,0.064178241,0.067071759,0.180613426,0.006018519,0.033043981,0.000115741
3044,6,Control,0.002256944,0.021412037,0,0.021412037,0.038136574,0,0.002025463,0.072337963,0.074247685,0.150289352,0.00625,0.0328125,0.0015625
3019,4,Pipe,0.002719907,0.011921296,0.012847222,0.024768519,0.035763889,0,0.002025463,0.082581019,0.084085648,0.206134259,0.0078125,0.027372685,5.79E-05
3022,4,Pipe,0.00318287,0.010243056,0.016261574,0.026446759,0.042534722,0,0.002141204,0.060648148,0.062673611,0.173900463,0.008796296,0.029861111,0
3024,4,Pipe,0.006539352,0.013831019,0.061805556,0.075636574,0.03275463,0.000983796,0.000694444,0.032233796,0.032928241,0.336168981,0.00775463,0.024074074,0
3028,4,Pipe,0.00306713,0.022511574,0.014467593,0.036921296,0.035648148,0,0.00162037,0.063541667,0.065104167,0.161111111,0.006944444,0.022280093,5.79E-05
3034,4,Pipe,0.00474537,0.013252315,0.039351852,0.052488426,0.0328125,0,0.000925926,0.041608796,0.042534722,0.234780093,0.008854167,0.033101852,0.000115741
3038,4,Pipe,0.006076389,0.02662037,0.006365741,0.032928241,0.044733796,0,0.004282407,0.072800926,0.076851852,0.208738426,0.008333333,0.032581019,5.79E-05
3040,4,Pipe,0.00306713,0.034722222,0.048553241,0.083101852,0.030729167,0,0.004108796,0.047858796,0.05150463,0.28755787,0.005439815,0.024074074,0.000115741
3041,4,Pipe,0.009375,0.025115741,0.044791667,0.068576389,0.027488426,0,0.002083333,0.035763889,0.037731481,0.269039352,0.005150463,0.022395833,5.79E-05
3046,4,Pipe,0.003993056,0.038020833,0.017824074,0.055266204,0.018634259,0,0.001967593,0.040219907,0.0421875,0.315393519,0.006712963,0.027141204,5.79E-05
3019,6,Pipe,0.002662037,0.012210648,0.018055556,0.030150463,0.038020833,0,0.000405093,0.048668981,0.049016204,0.2171875,0.006712963,0.030844907,0
3022,6,Pipe,0.003703704,0.022974537,0.0390625,0.061921296,0.032118056,0,0.001851852,0.0625,0.063946759,0.31099537,0.008564815,0.02181713,0.000115741
3024,6,Pipe,0.011053241,0.018518519,0.058275463,0.076736111,0.044097222,0,0.002430556,0.049363426,0.051736111,0.273321759,0.008969907,0.030381944,0
3028,6,Pipe,0.003645833,0.024884259,0.036284722,0.06099537,0.042418981,0,0.000810185,0.077893519,0.078530093,0.216261574,0.0078125,0.030960648,0
3034,6,Pipe,0.007928241,0.025636574,0.039756944,0.064814815,0.03287037,5.79E-05,0.000983796,0.034895833,0.035763889,0.266898148,0.009143519,0.019212963,0
3038,6,Pipe,0.007118056,0.02193287,0.00619213,0.028125,0.057291667,0,0.002488426,0.083333333,0.085532407,0.167881944,0.005902778,0.036226852,0.000173611
3040,6,Pipe,0.003240741,0.043344907,0.049305556,0.092071759,0.042708333,0,0.002777778,0.035590278,0.038194444,0.256423611,0.006423611,0.026215278,0.000231481
3041,6,Pipe,0.0140625,0.018344907,0.05,0.06724537,0.018865741,0,0.003125,0.034548611,0.037326389,0.243981481,0.00462963,0.025636574,0
3046,6,Pipe,0.003587963,0.030324074,0.02806713,0.055844907,0.021469907,0,0.0046875,0.028414352,0.033043981,0.393171296,0.005960648,0.018518519,5.79E-05
