﻿Site,Lineage,Latitude,Longitude,Pathogen,InfArea
NCM,Exotic,36.51,-75.95,Cladosporium2,0
GCM,Exotic,38.66369,-90.09268,Cladosporium2,0.286
PPM,Exotic,42.53183,-87.95299,Cladosporium2,0.293
TELM,Exotic,38.42155,-90.34016,Cladosporium2,0.322
PCI,Gulf,29.45,-90.46,Cladosporium2,0.386
PPM,Exotic,42.53183,-87.95299,Cladosporium2,0.428
LITM,Exotic,39.14665,-89.66809,Cladosporium2,0.494
SMM,Exotic,44.02097,-69.58793,Cladosporium2,0.496
BSCM,Exotic,44.51,-70.35,Cladosporium2,0.499
TELM,Exotic,38.42155,-90.34016,Cladosporium2,0.539
SMN,Native,44.02016,-69.59068,Cladosporium2,0.564
GMI,Gulf,29.46,-90.23,Cladosporium2,0.602
NCM,Exotic,36.51,-75.95,Cladosporium2,0.604
FBI,Gulf,30.337123,-90.04724,Cladosporium2,0.616
LNM,Exotic,40.22673,-89.27119,Cladosporium2,0.648
DEL,Gulf,29.79845,-89.76562,Cladosporium2,0.659
ARM1,Exotic,34.69492,-92.29224,Cladosporium2,0.665
ARM1,Exotic,34.69492,-92.29224,Cladosporium2,0.707
SCM,Exotic,33.35,-79.26,Cladosporium2,0.722
FLI,Gulf,26.65,-80.16,Cladosporium2,0.732
FLIN,Native,40.8507,-95.7783,Cladosporium2,0.754
ESM,Exotic,41.74112,-70.43461,Cladosporium2,0.767
ELLN,Native,46.93596,-120.51472,Cladosporium2,0.789
SMM,Exotic,44.02097,-69.58793,Cladosporium2,0.791
APM,Exotic,39.45,-75.64,Cladosporium2,0.796
DOG,Delta,29.23722,-89.38607,Cladosporium2,0.844
TCM,Exotic,38.77,-75.95,Cladosporium2,0.863
SCRN,Native,34.35527,-119.00642,Cladosporium2,0.863
NBM,Exotic,46.1,-64.8,Cladosporium2,0.878
WS4,Gulf,32.67596,-115.61351,Cladosporium2,0.898
TAPN,Native,46.31707,-120.22036,Cladosporium2,0.928
LNM,Exotic,40.22673,-89.27119,Cladosporium2,0.979
RBI,Gulf,30.18,-93.26,Cladosporium2,0.988
WS9,Exotic,35.49921,-120.65311,Cladosporium2,1.003
WHM,Exotic,42.47901,-87.8493,Cladosporium2,1.028
FPM,Exotic,41.55,-70.6,Cladosporium2,1.029
ANZ1,Gulf,26.1416,-98.32336,Cladosporium2,1.043
SCM,Exotic,33.35,-79.26,Cladosporium2,1.072
PR1,Gulf,30.23889,-89.61603,Cladosporium2,1.073
CRI,Gulf,29.83,-93.11,Cladosporium2,1.095
CJM,Delta,29.77564,-93.34022,Cladosporium2,1.096
TCM,Exotic,38.77,-75.95,Cladosporium2,1.125
NJM,Exotic,39.41,-74.73,Cladosporium2,1.128
ANZ1,Gulf,26.1416,-98.32336,Cladosporium2,1.129
ZWM,Exotic,42.4924,-87.90542,Cladosporium2,1.156
CTM,Exotic,41.306,-72.35939,Cladosporium2,1.163
DULN,Native,46.74054,-92.06205,Cladosporium2,1.167
VAN,Native,37.91876,-76.85931,Cladosporium2,1.175
RCN,Native,43.36,-70.48,Cladosporium2,1.189
PCB,Gulf,30.26433,-85.970694,Cladosporium2,1.19
RIM,Exotic,41.379611,-71.506417,Cladosporium2,1.193
ESM,Exotic,41.74112,-70.43461,Cladosporium2,1.21
LCN,Native,34.5403,-119.62002,Cladosporium2,1.211
FBI,Gulf,30.337123,-90.04724,Cladosporium2,1.214
PORN,Native,42.75612,-124.50085,Cladosporium2,1.231
WS2,Exotic,32.21353,-117.98547,Cladosporium2,1.233
PCN ,Native,33.82967,-116.31259,Cladosporium2,1.234
FPM,Exotic,41.55,-70.6,Cladosporium2,1.236
NYE,Native,43,-76.7,Cladosporium2,1.255
WHM,Exotic,42.47901,-87.8493,Cladosporium2,1.259
PORN,Native,42.75612,-124.50085,Cladosporium2,1.295
MOB1,Gulf,30.667674,-87.92101,Cladosporium2,1.303
USGN,Native,37.09528,-113.56575,Cladosporium2,1.306
SCN,Native,40.06046,-95.24317,Cladosporium2,1.365
TAPN,Native,46.31707,-120.22036,Cladosporium2,1.365
PIT,Gulf,29.6438,-89.9626,Cladosporium2,1.368
OGM,Exotic,41.29741,-89.08352,Cladosporium2,1.375
ECM,Delta,29.77,-93.29,Cladosporium2,1.385
NJM,Exotic,39.41,-74.73,Cladosporium2,1.387
HOP,Gulf,29.81674,-89.61463,Cladosporium2,1.391
FPN,Native,41.55,-70.6,Cladosporium2,1.397
CTM,Exotic,41.306,-72.35939,Cladosporium2,1.407
CRM,Delta,29.88,-93.07,Cladosporium2,1.409
OGM,Exotic,41.29741,-89.08352,Cladosporium2,1.412
NJN,Native,39.41,-74.73,Cladosporium2,1.436
FLI,Gulf,26.65,-80.16,Cladosporium2,1.448
PCI,Gulf,29.45,-90.46,Cladosporium2,1.471
NCN,Native,36.51,-75.95,Cladosporium2,1.479
CRI,Gulf,29.83,-93.11,Cladosporium2,1.485
WS4,Gulf,32.67596,-115.61351,Cladosporium2,1.488
USGN,Native,37.09528,-113.56575,Cladosporium2,1.489
MJN,Native,34.54007,-117.29231,Cladosporium2,1.499
NYM,Exotic,43,-76.7,Cladosporium2,1.516
ECM,Delta,29.77,-93.29,Cladosporium2,1.521
RRM,Delta,29.68,-92.81,Cladosporium2,1.521
OBI,Gulf,26.65939,-80.1691,Cladosporium2,1.525
ZWM,Exotic,42.4924,-87.90542,Cladosporium2,1.528
I40M,Exotic,34.715969,-114.488575,Cladosporium2,1.542
BSCM,Exotic,44.51,-70.35,Cladosporium2,1.577
