Latitude,Longitude,time_step,density(ind_km2)
1,15,0,22.5970010537626
1,15,1,46.6517993970748
1,15,2,34.7980582435497
1,15,3,26.219952235305
1,15,4,26.6672168147711
1,15,5,20.2027225098571
1,15,6,8.35356093950258
1,15,7,34.5522104437514
1,15,8,26.6923655330015
1,15,9,12.4266524299431
1,15,10,17.0929915989341
1,15,11,13.5291019745912
1,15,12,16.2316178946807
1,15,13,10.7829335064602
1,15,14,10.2900265118093
1,15,15,10.7182540352456
1,15,16,7.04696206667557
1,15,17,4.83989758575695
1,15,18,8.80349519547695
1,15,19,7.03429404694341
1,15,20,6.77068497989255
1,15,21,6.00492124127528
1,15,22,9.67728841279003
1,15,23,7.56482620370232
1,15,24,6.3080911989597
1,15,25,5.69587735962711
1,15,26,4.21778876035244
1,15,27,7.41613753861889
1,15,28,10.6233824829695
1,15,29,9.47464322956453
1,15,30,5.69415998262169
1,15,31,6.12357447961772
1,15,32,6.03676407159442
1,15,33,4.84467519001718
1,15,34,6.55030833584177
1,15,35,5.42633627400584
1,15,36,6.23055195206015
1,15,37,5.52685424464742
1,15,38,11.8224835754994
1,15,39,10.0027210650743
1,15,40,14.0643300859843
1,15,41,18.2159283077866
1,15,42,11.3453525811084
1,15,43,11.9927100241893
1,15,44,12.6198407718965
1,15,45,17.4982362963634
1,15,46,14.617436079336
1,15,47,14.0131673601644
1,15,48,20.6716194660949
1,15,49,23.0519380327821
1,15,50,28.0951305945537
1,15,51,25.1250239426034
1,15,52,27.6238519085374
1,15,53,34.5236405777524
1,15,54,31.6543200901809
1,15,55,28.5848914863272
1,15,56,42.175582588007
1,15,57,38.2980609694589
1,15,58,36.0826058868503
1,15,59,43.0203575736205
1,15,60,51.5017060755128
1,15,61,51.8390865599407
1,15,62,67.7165617117275
1,15,63,61.1833998935154
1,15,64,74.0935345069924
1,15,65,68.2817281572849
1,15,66,63.1165626893987
1,15,67,62.2373211653241
1,15,68,87.4701075207118
1,15,69,79.9743397375726
1,15,70,71.239934918882
1,15,71,72.7867381202536
1,15,72,63.0121698203854
1,15,73,56.150636965878
1,15,74,57.4319627136383
1,15,75,47.9499743578961
1,15,76,43.5375169327213
1,15,77,36.9200792251544
1,15,78,18.800537115106
1,15,79,41.9837762889937
1,15,80,37.9268120959829
1,15,81,49.4818428685997
1,15,82,59.7584640859128
1,15,83,53.2530549795173
1,15,84,67.3905486589185
1,15,85,55.7117989135508
1,15,86,67.3351084669319
1,15,87,58.4419600226171
1,15,88,52.7849968085515
1,15,89,45.8835902926372
1,15,90,40.2740947559505
1,15,91,33.5007923186934
1,15,92,40.408416713259
1,15,93,40.0238885678991
1,15,94,32.8716821483687
1,15,95,34.0937156195888
1,15,96,35.5548392617545
1,15,97,39.3866721485413
1,15,98,34.9126719114473
1,15,99,37.390486041372
1,15,100,33.3641902436297
1,15,101,29.7107630379155
1,15,102,15.8448980523199
1,15,103,20.1408339444781
1,15,104,23.6411469802099
1,15,105,23.4815149183063
1,15,106,20.7955046037195
1,15,107,29.8912572972124
1,15,108,30.1737008279395
1,15,109,31.7623313673727
1,15,110,28.5763076516916
1,15,111,27.1436436659058
1,15,112,26.6069660736603
1,15,113,22.7353700180777
1,15,114,19.1469730666504
1,15,115,15.6553112706841
1,15,116,21.3703451025149
1,15,117,19.9590104734523
1,15,118,15.9862450078394
1,15,119,22.929112450036
1,15,120,20.2820565382547
1,15,121,24.2796110373019
1,15,122,19.2035552328528
1,15,123,16.6720241609876
1,15,124,39.8294970665486
1,15,125,28.1889405993887
1,15,126,13.3192029247803
1,15,127,38.690388072834
1,15,128,26.0399048525408
1,15,129,23.2531566995483
1,15,130,16.7399308441523
1,15,131,17.9059118623099
1,15,132,13.7228832641222
1,15,133,13.8664763565543
1,15,134,17.5403632119815
1,15,135,18.7135078913541
1,15,136,14.6080652929464
1,15,137,20.9689921170035
1,15,138,12.4687979535508
1,15,139,10.1217108169055
1,15,140,31.2498425157845
1,15,141,26.8809727795487
1,15,142,23.1808692784141
1,15,143,18.3048381958059
1,15,144,18.8813153159258
1,15,145,13.1900827469503
1,15,146,14.714494809952
1,15,147,14.7489891849334
1,15,148,13.6043146703264
1,15,149,12.3336324732359
1,15,150,16.0018104305944
1,15,151,23.8359096961223
1,15,152,21.8565953662805
1,15,153,21.3126951365317
1,15,154,24.5024396370845
1,15,155,26.6839921290689
1,15,156,25.0299423034647
1,15,157,26.3159557556789
1,15,158,23.1286964466868
1,15,159,25.7499440325929
1,15,160,22.2392000391973
1,15,161,20.8051782094723
1,15,162,10.4857402496359
1,15,163,20.5235987979852
1,15,164,17.9958459995009
1,15,165,12.6365835037657
1,15,166,9.23980898924124
1,15,167,8.36198010244204
1,15,168,11.6438792762743
1,15,169,7.98515708955895
1,15,170,6.56292952831123
1,15,171,6.21842900530676
1,15,172,6.81838673695087
1,15,173,9.09346405337033
1,15,174,5.93507761957577
1,15,175,17.0776283588864
1,15,176,13.6655950273545
1,15,177,21.9056147122465
1,15,178,15.7550370795583
1,15,179,16.0746809512258
1,15,180,14.4801845802538
1,15,181,10.821986267909
1,15,182,10.2172675805976
1,15,183,7.02833254631157
1,15,184,4.51797137149157
1,15,185,11.5155007032712
1,15,186,5.78472791937143
1,15,187,5.09670006780397
1,15,188,4.98337179847772
1,15,189,5.76876559717254
1,15,190,17.4964899227457
1,15,191,13.6880402158033
1,15,192,12.3457327250987
1,15,193,10.5930022838927
1,15,194,7.7986172921716
1,15,195,8.66597876527659
1,15,196,7.17922275945842
1,15,197,5.83125862395667
1,15,198,5.62875217263575
1,15,199,4.58998519577294
1,15,200,7.61507948472981
1,15,201,7.48564927616384
1,15,202,8.34763729885093
1,15,203,8.13272282243946
1,15,204,12.2963445009418
1,15,205,10.8958257591129
1,15,206,10.9781926870326
1,15,207,9.87179711656137
1,15,208,8.04041730764281
1,15,209,7.25779220668928
1,15,210,3.50010580313151
1,15,211,7.34283152201102
1,15,212,21.603109881823
1,15,213,18.6837397978435
1,15,214,16.7443160842569
1,15,215,16.6935691137362
1,15,216,16.9340448237018
1,15,217,18.2498445946313
1,15,218,16.0064629466207
1,15,219,15.1741838731467
1,15,220,12.2421515485324
1,15,221,10.2461605846439
1,15,222,8.5943593743109
1,15,223,7.36113125195656
1,15,224,13.9591367948408
1,15,225,12.6848208222419
1,15,226,28.1812537700177
1,15,227,30.3969367961281
1,15,228,31.0217498384758
1,15,229,31.247058961114
1,15,230,30.8200634877857
1,15,231,35.9828474640591
1,15,232,34.5159955882941
1,15,233,36.1189277024645
1,15,234,19.3832226692052
1,15,235,21.2162055826571
1,15,236,18.7585427731846
1,15,237,17.819084714082
1,15,238,15.5134703496047
1,15,239,16.9588622276159
1,15,240,30.9224747813393
1,15,241,25.6054993747913
1,15,242,27.0953018505213
1,15,243,43.4734319524162
1,15,244,36.4609769649612
1,15,245,51.5684447735486
1,15,246,27.6270948133676
1,15,247,29.2544842263878
1,15,248,29.116529686055
1,15,249,42.3298038538797
1,15,250,39.3277602896683
1,15,251,41.0574361973526
1,15,252,40.5187454277897
1,15,253,31.7593243043329
1,15,254,48.017681045406
1,15,255,37.566050006803
1,15,256,35.0739510785363
1,15,257,40.2375273629454
1,15,258,44.8033117904683
1,15,259,37.8634884424661
1,15,260,45.6922016701495
1,15,261,62.749215733547
1,15,262,55.3042546840319
1,15,263,61.6591614594874
1,15,264,64.7360122262048
1,15,265,43.3851299509036
1,15,266,23.8332815334153
1,15,267,15.3725425751162
1,15,268,9.35829440292861
1,15,269,6.42639247289298
1,15,270,12.9547006936318
1,15,271,34.2080977925241
1,15,272,58.2570024582837
1,15,273,42.3335878035815
1,15,274,43.7447103750603
1,15,275,60.855242063573
1,15,276,52.9211968360964
1,15,277,63.1734110810902
1,15,278,49.5361887846105
1,15,279,36.5745844669017
1,15,280,24.0251912791252
1,15,281,31.6198312011728
1,15,282,15.1668929042828
1,15,283,15.7695975039223
1,15,284,14.6007942139124
1,15,285,11.5464963711555
1,15,286,8.79589769849444
1,15,287,20.9151326004569
1,15,288,21.5631158295066
1,15,289,23.6146726175289
1,15,290,21.6547289735698
1,15,291,19.1186821956432
1,15,292,16.1499099277976
1,15,293,13.2869310467982
1,15,294,14.96122073927
1,15,295,12.8884256427594
1,15,296,13.1710818175785
1,15,297,11.5584475634978
1,15,298,11.4809011006777
1,15,299,83.1799967517501
1,15,300,72.7124037457103
1,15,301,75.053352706136
1,15,302,70.4897150928005
1,15,303,239.640593570715
1,15,304,213.867298602681
1,15,305,225.419386201217
1,15,306,124.428352188028
1,15,307,120.828488633706
1,15,308,107.509438105926
1,15,309,93.77083164894
1,15,310,80.0875506182565
1,15,311,79.3492703193133
1,15,312,68.8014774932031
1,15,313,58.1520545446309
1,15,314,150.719228553319
1,15,315,115.051845250134
1,15,316,98.0953109392088
1,15,317,161.182843724203
1,15,318,85.2713596946014
1,15,319,124.809735017961
1,15,320,115.716598351739
1,15,321,142.041389296479
1,15,322,115.046237083794
1,15,323,111.648282464996
1,15,324,95.6373071124254
1,15,325,121.729122720166
1,15,326,110.242407844677
1,15,327,93.4971218984831
1,15,328,201.183224369116
1,15,329,163.192666024385
1,15,330,147.308432310192
1,15,331,134.423279541737
1,15,332,225.44358835525
1,15,333,191.478774415177
1,15,334,170.389448172769
1,15,335,159.157767691995
1,15,336,138.827934555706
1,15,337,115.847324066536
1,15,338,98.4090745205255
1,15,339,74.3460619265362
1,15,340,54.1266648135652
1,15,341,37.9970809371595
1,15,342,15.2475811419644
1,15,343,22.8003813216055
1,15,344,15.2720599724381
1,15,345,11.0155519162135
1,15,346,20.5862587623655
1,15,347,29.7436786699147
1,15,348,22.8587929575355
1,15,349,18.0996809446485
1,15,350,13.2429346004989
1,15,351,13.1171399831857
1,15,352,10.9997286601948
1,15,353,8.28191862617566
1,15,354,5.34473637212109
1,15,355,4.17305942898092
1,15,356,28.0499630880232
1,15,357,24.1529521242787
1,15,358,20.9248444828291
1,15,359,36.9327757602049
