61.91059,50.50331
61.40873,50.82183
61.46302,50.64481
61.28909,50.61615
61.37514,50.6536
61.71193,50.93684
61.2519,51.16743
61.45575,50.904
61.19901,50.88289
61.3003,50.95583
61.29869,51.054
61.02597,51.12121
60.96733,51.32856
60.91148,51.28946
60.80059,51.19048
60.33838,51.40792
60.54119,51.37872
60.82993,51.61177
60.38857,51.65855
60.80663,51.43163
60.07533,51.25175
60.56928,51.43143
60.45102,51.75658
60.45885,51.79067
60.67989,51.81559
59.9782,51.61712
60.52162,51.62238
59.75275,51.89154
59.91267,51.98402
60.00439,52.0519
59.36446,52.01694
59.45102,51.93112
58.9094,51.93214
59.04625,52.07648
58.81623,52.55677
58.62555,52.24486
58.49638,52.27935
58.75404,52.00654
58.80452,52.26723
58.57444,52.31535
58.92072,52.36283
58.88818,52.51651
58.65699,52.40728
59.03831,52.2776
58.5692,52.34854
58.9876,52.37726
58.2953,52.79083
58.24392,52.69884
58.38442,52.62165
57.95563,52.55745
58.29761,52.71454
57.58324,52.73726
57.8055,52.82454
57.82048,52.91748
57.51751,52.63508
57.5106,52.78589
56.97238,53.12658
57.23351,53.13968
57.07174,53.14964
56.84708,52.98203
56.69856,53.06765
56.57583,53.2221
56.69581,53.58564
56.46705,53.32023
56.65825,53.44749
56.47903,53.26217
56.42857,53.29284
56.47955,53.40626
56.09453,53.34252
56.50735,53.55602
55.76979,53.43874
55.84948,53.33188
55.79476,53.45966
55.57566,53.40075
55.55832,53.6969
55.50252,53.36585
55.47568,53.34048
55.47799,53.58454
55.43319,53.61618
55.72727,53.82805
55.65237,53.64785
55.43801,53.84959
55.36966,53.69251
55.39503,53.68369
55.37464,53.96408
55.25101,53.89755
55.16313,54.00389
54.71036,54.04369
54.85866,54.01134
54.5771,54.17763
54.53827,54.12619
54.25758,54.26427
53.78798,54.15302
53.98669,54.33193
53.22323,54.479
53.91113,54.37829
53.63477,54.53046
53.52584,54.50787
53.6455,54.78723
52.99451,54.73529
53.67405,55.04606
53.39026,54.96442
53.60167,54.82898
53.41412,54.99636
53.35805,54.70487
53.79037,55.18815
52.98758,55.28066
53.74105,55.26208
53.38631,55.20504
53.58695,55.08254
53.6348,55.1257
52.95426,55.0686
53.53975,55.45062
52.87461,55.50039
53.36059,55.20368
52.79292,55.2711
52.89981,55.21168
53.09514,55.49259
52.56938,55.41629
52.70623,55.43347
52.15393,55.13408
52.62955,55.30692
52.51948,55.53247
52.46019,55.38591
52.75664,55.55296
52.72997,55.54787
53.33909,55.44444
52.9839,55.38529
53.15233,55.35643
52.91003,55.72016
52.74212,55.76741
52.80669,55.63532
52.17922,55.85959
52.87532,55.6191
56.07595,55.2815
60.3214,53.88107
63.26838,52.99067
63.15375,51.51708
63.33986,51.07373
63.90778,50.4873
64.30344,49.80666
64.31071,49.34409
64.04751,48.65948
64.56182,48.23753
64.28792,48.23618
64.8829,48.36711
65.05088,48.5376
64.8867,48.52216
65.33633,48.30303
64.97408,47.98478
65.24294,47.99322
65.23139,48.14725
65.53754,48.25096
65.58183,48.06456
65.14353,48.02412
65.39377,47.68372
65.20024,47.94398
65.75056,47.69302
65.32983,48.15712
65.4155,47.88023
65.72782,47.82295
65.2645,48.15016
65.73991,48.01682
65.29162,48.11334
65.53612,48.00451
65.34903,48.26457
65.31462,48.07598
65.25356,48.09295
65.01929,47.97481
65.29108,48.02757
65.16536,48.21538
65.23741,48.04226
65.33801,48.01512
64.72321,48.04468
65.01844,48.09513
64.7253,48.22117
65.31361,48.01079
64.91914,48.19985
64.85967,48.13226
64.5707,48.16176
64.6236,48.23826
64.76937,48.54691
64.3628,48.68657
64.62807,48.29113
64.57471,48.28448
64.19581,48.52762
64.31566,48.63167
63.9743,48.51483
64.15318,48.21663
63.76567,48.68335
63.7906,48.68332
63.99293,48.66879
63.42808,48.55289
63.47659,48.94374
63.10382,48.73809
63.58062,48.74006
63.30317,48.69608
63.16166,48.56967
63.1027,49.02342
63.01144,48.79842
63.23672,49.17611
62.62166,49.28528
62.98345,49.08202
62.81949,49.02695
62.39033,48.99175
62.7891,49.41012
62.19499,49.358
62.52909,48.96228
62.03985,49.13892
62.13955,49.3576
62.02088,49.67143
61.88462,49.4157
62.27465,49.38282
61.76482,49.33102
61.80053,49.3224
61.79867,49.4469
61.41063,49.68892
61.7779,49.81556
60.96698,49.94615
61.52929,49.59942
61.42889,49.83935
61.50451,49.87463
61.42023,50.09055
61.15366,49.76753
61.32614,49.66091
60.90371,49.96326
61.23523,49.7779
60.94624,49.90285
60.84435,49.67805
61.04959,50.04074
60.40632,50.05816
60.63044,50.08011
60.07969,50.1923
60.14965,50.38712
60.12746,50.4991
59.86689,50.57552
60.03739,50.35132
59.58391,50.55966
59.85245,50.62915
59.65153,50.78996
59.64361,50.69539
60.03594,50.72269
59.36918,50.66858
59.70973,50.58858
59.39318,50.90379
59.68615,50.77152
59.64116,50.93103
59.15725,50.91772
59.5638,50.77025
59.17271,50.9002
59.55075,51.02248
58.86704,51.11835
59.01351,51.15334
59.12961,51.21461
58.50885,51.19323
58.98813,51.1431
58.32159,51.12841
58.49787,51.27553
58.31925,51.59877
58.42722,51.46798
58.40446,51.55909
57.8093,51.62016
58.25761,51.77174
57.96648,51.776
58.26913,51.84948
58.28768,52.025
57.73752,51.90019
58.09116,52.13396
57.60398,52.21139
58.06105,52.50316
57.88731,52.44894
57.87472,52.41798
57.74677,52.72942
57.38816,52.52245
57.86645,52.66595
57.169,52.48874
57.71665,52.4627
57.7019,52.81158
57.53002,52.70829
57.69823,52.73901
57.33571,52.47783
57.57184,52.7434
57.22197,52.91211
57.14441,52.76805
57.01598,52.82135
56.64976,52.50443
56.9433,52.90646
56.52448,53.03604
56.51243,53.13523
56.17527,53.19685
56.04484,53.08595
56.37762,53.15446
55.98123,53.36224
56.23519,53.35086
55.92419,53.6301
55.95598,53.35605
55.99643,53.30089
55.87812,53.32379
56.46702,53.53123
56.05318,53.51535
56.09423,53.50914
55.80755,53.67647
55.70148,53.56593
55.74182,53.75836
55.13303,53.78639
55.67088,53.89884
55.18436,54.02802
55.41471,53.65174
55.44313,53.71066
55.52067,53.65512
55.6864,53.96864
55.11225,53.85552
55.6159,53.85925
54.91542,54.05932
55.0048,53.94838
54.92052,54.04332
54.739,54.21476
54.90317,54.30164
54.42873,54.19947
54.53233,54.2676
54.24449,54.21659
54.12335,54.20742
54.72112,54.37138
54.06898,54.39191
54.18382,54.52486
54.15532,54.60746
54.33109,54.54162
54.27033,54.72417
53.99251,54.66479
54.55253,54.82618
53.46682,55.08197
53.98682,54.89872
53.95228,54.79701
53.92809,54.72995
53.91738,54.80957
53.48115,54.57881
53.78233,54.87066
53.47818,54.99586
53.79446,54.94384
53.68901,54.96347
53.48205,54.81905
53.71535,55.27485
52.89309,55.26193
53.1433,55.21358
52.77396,55.22067
53.06471,55.28996
53.07804,55.37218
52.54786,55.3717
52.918,55.34576
52.97037,55.37271
53.00179,55.41514
52.98042,55.62677
52.98914,55.64169
53.12482,55.72855
52.38705,55.91162
52.84378,55.62203
52.75677,55.84996
55.49047,55.51996
59.80161,55.54932
62.68705,54.57794
63.34565,53.27473
63.66022,52.00362
64.3326,51.13635
64.85272,50.53036
65.38351,49.89809
65.87698,49.70015
65.90264,49.19513
66.28304,48.68796
66.07271,48.62495
66.16027,48.63055
66.06689,48.8613
66.22222,48.45073
66.79731,48.28639
66.27016,48.36313
66.36564,48.41885
66.45673,48.30008
66.7051,48.23412
66.52812,48.31136
66.7065,48.40894
66.87637,48.21262
66.56322,48.10147
66.90591,48.08306
66.45945,48.07179
66.38731,47.93617
66.59362,47.85947
66.12103,47.98191
66.34759,47.93823
65.9736,47.73601
66.0518,47.54167
66.06508,47.73439
65.97712,47.58107
66.38972,47.74982
65.81178,47.61922
66.24017,47.43559
65.88889,47.77853
65.98111,47.66185
65.85741,47.73852
65.56762,47.88465
65.72234,47.85672
65.55937,47.41026
65.60069,47.59378
65.44432,47.96946
65.54115,47.97156
65.65444,47.92736
65.08491,47.86871
65.40453,48.11537
65.14275,48.19849
65.37161,48.29952
65.36996,48.22974
64.97318,48.50454
65.22382,48.36108
64.5591,48.48739
65.14419,48.3887
65.02775,49.01178
64.7966,48.81091
64.78506,48.65537
64.47775,48.55152
64.8319,48.65448
64.45398,48.87355
64.81924,48.88291
64.69957,48.78959
64.01521,48.65575
63.9677,48.817
64.05502,48.45477
64.14727,48.86177
63.76042,49.17554
63.63609,49.138
63.54405,48.92511
63.28499,48.92944
63.43752,49.23809
63.18185,49.31006
63.38969,49.27475
63.34044,49.42638
63.13541,49.19563
63.27581,49.3632
62.99456,49.02761
63.3414,49.39201
62.80235,49.64667
63.33968,49.42068
63.27909,49.43098
62.96885,49.44042
63.02932,49.40906
62.55032,49.41022
62.95791,49.66555
62.40225,49.71648
62.39335,49.72171
62.58649,49.67521
62.23903,49.88761
62.39814,49.9743
61.99016,50.29713
62.41464,49.96946
62.21789,50.02636
62.04051,49.84607
62.31414,50.31841
62.06949,50.34275
62.21099,50.20403
61.63577,50.30053
61.93482,50.3486
61.97831,50.52856
61.7757,50.34151
61.78618,50.66127
60.96925,50.72038
61.14761,50.49908
60.93822,50.67
60.77548,50.76322
61.23441,51.04014
61.02098,50.9258
61.49254,50.74485
60.74592,50.75882
61.09259,50.87436
61.17802,51.20224
60.78501,51.09191
61.10064,51.16172
60.49862,51.29941
60.65502,51.19724
60.50427,51.22148
60.503,51.13626
60.70312,51.60182
60.25373,51.50745
60.47872,51.46596
60.12715,51.4433
60.50562,51.45811
60.23266,51.45227
60.15162,51.48533
60.27296,51.63118
59.97084,51.47203
60.23542,51.51296
59.83277,51.71864
59.99036,51.70004
59.8512,51.92232
59.54811,51.88837
59.8328,51.74548
59.0336,51.89996
59.36833,52.04313
59.30436,52.20386
59.09841,52.32372
59.14089,52.55756
58.7157,52.37324
59.02023,52.46443
58.34029,52.58671
58.45498,52.6674
58.44928,52.94638
58.20176,52.95665
58.55072,53.03606
58.17647,52.92785
58.75587,53.24232
58.26066,53.55284
58.19441,53.36731
58.37952,53.60222
58.20657,53.48186
58.74389,53.452
58.05747,53.54291
58.08482,53.53832
57.8674,53.8011
57.74784,53.71777
57.85837,53.87446
57.11562,53.84107
57.58048,53.91026
56.94647,54.12984
57.10337,54.05955
57.14948,54.31777
57.00344,54.08792
57.3724,54.43189
56.95956,54.11425
57.31987,54.40939
57.46814,54.38601
57.4486,54.42841
57.33619,54.65275
56.70069,54.55734
56.90906,54.67233
56.60992,54.9534
56.7237,54.77081
56.63443,54.9752
56.53267,54.7873
56.28041,54.8626
55.74878,54.94953
56.18354,54.9564
55.9791,55.40814
55.93209,55.38363
55.98308,55.30058
55.77925,55.16336
55.79197,55.34812
55.65693,55.29476
55.87185,55.20842
55.5986,55.29213
55.3892,55.27858
55.25009,55.3811
54.91023,55.36932
54.99714,55.74384
54.78138,55.95717
54.81167,55.97467
54.59813,55.92896
54.35508,55.90101
54.67057,56.06851
54.1931,56.32874
54.53764,56.08351
54.46566,56.29792
54.35495,56.18974
54.23041,56.43056
53.76377,56.29287
54.18087,56.33046
53.80008,56.62676
53.81421,56.45537
53.68588,56.43116
53.07896,56.43575
53.12582,56.6399
52.71029,56.8982
53.20451,56.71667
53.06812,56.93188
53.06996,56.92637
53.03001,57.05965
52.81614,56.80643
52.81622,56.89333
52.8849,56.90807
53.10494,57.10022
53.19646,57.16757
53.14762,56.92088
52.98993,57.13125
52.64983,56.6951
53.07499,56.55349
52.23391,56.77714
52.51154,56.67496
52.48877,56.61558
51.67899,56.47464
51.85516,56.76074
52.06903,56.77498
55.21772,56.92849
59.78135,56.6315
63.41134,55.63611
64.85106,53.92685
65.2598,52.24929
65.21638,51.42793
65.56002,50.34212
65.62766,49.71288
65.9197,48.97141
66.1164,48.50834
66.79533,48.05869
66.48961,48.02037
67.02367,47.69989
66.92157,47.56618
66.98418,47.57216
67.63791,47.14718
67.34647,47.0197
67.67741,47.02222
67.33858,47.01899
67.79157,47.02069
67.63657,47.06482
67.58461,46.94739
67.70285,47.13126
67.8032,47.4509
67.95916,47.20226
67.56818,46.97029
67.54844,46.90075
67.5976,46.94567
67.35607,47.31628
67.60641,47.3905
67.37402,46.98713
67.41629,46.51577
67.00117,46.64249
67.37859,46.66322
67.53469,46.8997
66.77641,47.06879
66.77917,46.75286
66.41013,46.61642
66.6713,46.59375
66.66512,46.9324
66.75495,46.85115
66.96768,46.70199
66.66259,46.4454
67.01534,46.79761
66.70186,47.00119
66.65292,47.11308
66.57359,47.31215
66.43032,47.31133
66.36727,47.63198
66.1,47.32042
66.43477,47.20403
66.10402,47.64695
66.10128,47.6135
66.06965,47.69646
65.6747,47.43293
65.7318,47.80461
65.46715,47.90024
65.88625,47.74943
65.88625,47.74943
65.94239,47.81844
65.39093,47.95058
65.40596,47.59608
65.49925,47.86502
65.08499,48.14971
65.06424,48.19976
65.12908,47.9571
64.82236,47.74611
64.97315,48.10216
64.54491,48.23129
65.10363,48.39169
65.103,48.37902
64.59038,48.51682
64.97372,48.37425
64.26363,48.47683
65.04033,48.39142
64.54113,48.72008
64.76667,48.62759
64.75133,48.47456
64.33098,48.7327
64.43831,48.8391
64.05352,49.0181
64.45964,48.66405
64.26606,48.72449
64.21061,48.59079
64.19312,48.90751
63.94828,48.52687
64.18235,49.07659
63.77155,49.26778
63.64605,49.35777
63.60405,49.19722
63.67378,49.12574
63.45878,49.49068
63.10023,49.44851
63.61285,49.45425
63.20493,49.33333
62.98942,49.42857
63.16793,49.47298
62.52179,49.57022
62.64988,49.48723
61.95673,49.60039
62.40234,49.2625
62.23103,49.32589
62.06054,49.37873
62.41164,49.50898
61.87245,49.52177
62.13479,49.42332
62.05105,49.53791
62.20007,49.52482
62.14738,49.58333
61.91298,49.13559
61.99534,49.61971
61.84552,49.88797
62.03232,49.92629
61.6535,50.06358
61.62825,49.86139
61.3874,49.83136
60.94975,49.98312
61.42115,50.40609
61.08265,50.52047
61.20666,50.17952
60.75922,50.32212
60.74032,50.0094
60.76133,50.50743
60.25287,50.86762
60.68311,50.62646
60.11469,50.44764
60.03822,50.38895
60.12509,50.67281
60.1102,50.8493
60.76918,51.13334
60.20758,51.00484
60.57916,50.84495
60.55338,50.77742
60.57231,50.42459
60.61549,50.94243
60.11567,51.03712
60.46602,50.99928
59.88292,50.86931
59.6652,50.86666
59.76663,51.34592
59.41563,51.46975
59.61194,51.43319
58.97521,51.48209
59.12447,51.46029
58.81645,51.65896
58.97807,51.6356
59.37469,51.98107
58.73148,51.97839
59.046,51.81387
58.66705,51.73388
59.15007,51.72547
59.10871,52.01548
58.74904,51.99809
58.92289,51.88664
58.46651,51.68796
58.92215,51.66171
58.48383,52.04507
58.5558,51.92766
58.30922,52.0383
57.87614,51.84167
57.96375,51.93523
57.40031,52.07511
57.85281,52.13076
57.58786,52.30559
57.34398,52.30597
57.45223,52.60913
57.25446,52.44027
57.66876,52.82375
57.12879,53.06515
57.64066,52.70603
57.53791,52.72246
57.10196,52.75771
57.35417,52.92267
57.09355,52.79687
57.46162,52.85672
57.1772,53.13732
56.89555,53.11367
56.64698,53.0109
56.23222,53.06926
56.48187,53.21014
55.88482,53.39512
55.95079,53.26976
55.78383,53.12358
55.62587,53.31459
55.58333,53.64006
55.39851,53.40636
55.89375,53.76226
55.55902,53.92242
55.72343,53.95888
55.84383,53.94344
55.59106,54.13555
55.85892,54.34267
55.61845,54.02561
55.90285,53.81063
55.22734,54.00599
55.16966,53.93933
55.33687,54.2063
54.79642,53.94561
54.55497,54.4222
54.1859,54.16327
54.31036,54.27316
54.1205,54.4303
53.98119,54.01919
54.05827,54.5196
53.86674,54.22173
54.59142,54.1315
54.25706,54.16465
54.22593,54.39889
54.2402,54.53757
54.09574,54.46357
53.98536,54.96707
53.41687,54.90096
53.79824,54.89145
53.46593,54.91407
53.27954,54.88371
53.44905,54.95815
52.7155,54.92332
53.00175,54.96242
52.53661,55.25282
52.62963,55.1916
52.87923,55.22188
52.41192,55.11322
52.9456,55.21136
52.19812,55.16921
52.53491,55.03079
52.29665,55.31624
52.30868,55.32619
52.8241,55.50993
52.27516,55.62266
52.74156,55.23945
52.37856,54.96009
52.11993,55.20181
52.23799,55.40881
51.69814,55.32347
52.14655,55.36971
50.99159,55.53555
51.62041,55.48235
51.29622,55.64902
51.25771,55.64464
51.35501,55.9865
51.40094,55.79638
51.81372,55.6306
51.03485,55.89545
51.54122,56.08138
51.62872,56.04189
51.62971,55.79157
51.41212,55.759
51.04496,55.70659
50.95092,55.91667
50.63377,55.93457
50.57795,55.93063
51.30058,56.05832
53.68764,55.85703
58.54417,56.02799
61.89165,55.75103
63.57949,54.44009
63.6721,52.72371
64.26357,50.84304
64.46104,49.82288
64.85497,48.88546
65.69662,48.14183
66.00323,48.17719
66.9882,47.71804
67.01846,47.56347
67.25397,46.74318
67.1311,46.68231
67.18913,46.92666
67.48999,46.70092
67.49029,46.71445
67.70361,46.18594
67.94444,46.30047
67.47086,46.59706
67.86674,46.76442
67.72201,46.90452
68.21481,46.64288
68.06129,46.78165
68.15528,46.55041
68.29007,46.5844
67.89721,46.68997
68.29295,46.83505
67.85755,47.03859
68.21063,46.54592
68.18171,46.65885
68.11925,46.57021
68.23473,46.94956
67.97089,46.73249
68.04421,46.65845
67.68483,47.10129
67.73093,47.049
67.84332,47.10772
67.64265,46.96988
67.80685,47.06036
67.43929,47.10921
67.57736,46.83353
67.54821,46.86226
67.39673,47.01677
67.70286,47.01791
67.21748,46.75199
67.4537,46.85455
67.37931,46.88783
67.33061,46.73084
67.45686,46.83542
67.36,46.73882
67.48911,47.13031
66.88399,47.23441
67.21811,47.1272
67.06659,47.16236
66.75186,47.27208
66.94106,47.43281
66.4133,47.31905
66.61682,47.47983
66.34348,47.49574
66.58018,47.17101
66.48594,47.46644
66.2303,47.34828
66.72956,47.37921
66.33493,47.40567
66.37041,47.22915
66.1901,47.54106
66.15102,47.42371
66.00524,47.65131
65.57062,47.65416
65.81169,47.70292
65.42686,47.994
65.54477,47.74454
65.20419,47.89676
65.15966,47.7387
65.38425,48.08287
64.93765,48.16347
65.25101,48.11702
64.95681,48.47625
65.06233,48.42586
64.97162,48.51477
64.90706,48.39412
65.25319,48.16466
64.66267,48.21397
65.18547,47.97677
64.84897,48.02517
64.79812,47.74922
64.63516,48.04176
64.27206,48.10461
64.58506,48.12896
64.13152,48.40363
64.17977,48.51606
64.2243,48.5312
63.69538,48.58634
63.98929,48.72306
63.45322,48.77967
63.79084,48.7258
63.48594,48.93565
63.3901,48.80706
63.56793,49.16577
63.24411,48.98687
63.5794,48.89843
63.22715,48.98911
63.20547,48.91526
63.20131,49.14357
63.04779,48.90015
62.78028,49.12151
62.20295,49.10845
62.22283,49.5434
61.97364,49.40271
62.01412,49.39874
62.28164,49.55206
62.14082,49.46412
62.52335,49.61274
61.9895,50.04006
62.40303,49.76093
61.9925,50.02662
62.08465,49.9699
62.14425,49.79067
61.70379,49.63428
62.15873,49.70912
61.87529,49.77155
61.9346,49.80936
61.88494,49.95486
61.68672,50.00719
61.69502,49.90694
61.38188,50.06918
61.66959,50.20161
61.46078,50.39442
61.11098,50.13439
61.01263,50.2055
60.48825,50.2027
60.692,50.40789
60.22379,50.28717
60.50111,50.11037
60.29974,50.44555
60.49479,50.25454
60.61765,50.5472
60.07838,50.41131
60.49075,50.68843
60.04311,50.89415
60.15895,50.65625
60.17455,50.72314
59.93735,50.63494
60.2715,50.75961
59.63326,50.54296
59.81195,50.66372
59.34539,50.94651
59.40341,50.75
59.1334,50.8026
58.82692,50.6375
59.24028,50.99715
58.54422,51.36115
58.85315,50.99094
58.89698,51.12952
58.82153,51.30391
59.06466,51.71372
58.54096,51.33012
58.96682,50.93065
58.76284,51.08889
58.85918,51.10562
58.80109,51.50273
58.70681,51.07556
58.88113,51.54744
58.4697,51.51204
58.7919,51.20332
58.74285,51.44593
58.61212,51.73712
58.62083,51.90576
58.05457,51.6172
58.47691,51.69781
58.08684,51.97936
58.12906,51.95494
58.09913,52.2923
57.95238,52.11262
58.09188,52.1396
57.54411,52.27185
57.9233,51.97025
57.71173,52.00596
57.69236,52.08789
57.66126,52.37441
56.92428,52.27083
57.5505,52.33757
57.03543,52.40421
57.27079,52.28689
56.99011,52.56483
56.80618,52.37708
57.15074,52.20064
56.892,52.32479
57.49345,52.19022
57.04139,52.3997
56.83391,52.59357
56.82652,52.61326
56.45208,52.58867
56.53731,52.72601
55.9229,53.16341
56.061,53.08932
55.78992,53.06512
55.60321,53.1355
55.68295,53.34041
55.03368,53.5753
55.60846,53.61027
55.46191,53.60387
55.74337,53.67139
55.72969,53.69363
55.53067,53.58362
55.8671,53.95141
55.5242,53.85597
55.85487,53.99747
55.84865,53.98782
55.83554,54.01836
55.76196,54.09061
55.17216,54.06353
55.84694,54.1375
58.77451,53.74118
62.764,53.61518
65.49676,52.93958
66.22899,51.18965
66.80415,49.86559
67.54882,49.0757
68.34361,48.05332
68.19919,46.2299
68.9711,45.35897
69.3399,45.46558
69.84215,45.22222
69.91782,45.12963
69.88577,44.8811
70.39148,44.83473
70.27785,44.93641
70.64835,44.38502
70.98131,44.25584
71.2235,43.85284
71.24072,44.0028
71.0758,43.84238
71.10106,44.28239
71.08919,44.36522
71.23547,44.17521
71.14677,44.22839
70.92457,44.34134
71.57604,44.03928
71.33821,44.29268
71.24265,44.31005
71.46787,44.13454
71.38723,44.31023
71.5085,44.19534
71.05752,44.31198
71.60284,44.2
71.36816,44.33582
71.06037,44.44502
71.46336,44.42711
71.15037,44.52977
71.28085,44.32863
70.94917,44.68403
71.09121,44.32311
71.03955,44.39427
70.85589,44.3655
70.98709,44.34742
70.53711,44.50279
70.68139,44.209
70.47555,44.59169
70.71548,44.55528
70.88093,44.67372
70.36073,44.57327
70.31802,44.66824
69.93054,44.80436
70.18894,44.33055
70.23186,44.47492
69.92825,44.52232
70.32106,44.47641
69.67652,44.73136
70.20349,44.3217
69.80323,44.75717
69.79066,44.59783
69.71881,44.52993
69.27073,44.76327
69.49842,44.65012
69.09032,44.77806
69.54787,44.5084
69.4475,44.66747
69.234,44.79427
69.43314,44.97357
69.04362,44.96612
69.43614,44.828
69.05467,45.15667
69.05882,45.12337
69.20283,44.98664
68.80808,45.1936
69.09492,45.14765
68.64858,45.55693
68.64322,45.31301
68.6191,45.35971
68.34644,45.50164
68.33334,45.69053
67.81234,45.72365
67.96586,45.80246
67.63141,45.92661
67.90762,45.7842
67.70201,45.98554
67.6937,46.07862
67.76896,46.36795
67.64436,46.27427
67.76012,46.17796
67.47335,46.27048
67.53109,46.21941
67.55398,46.34397
67.68705,46.0603
67.41101,46.18033
66.88985,46.1089
67.27521,46.06287
67.02761,46.1503
66.7335,46.24559
66.72297,46.49963
66.52812,46.68445
66.51835,46.5804
66.05344,46.79652
66.1731,46.95789
66.12776,46.9161
65.806,47.08426
66.20101,47.05386
65.76054,47.36629
66.26782,47.29094
66.03388,47.4007
65.99453,47.35678
66.01968,47.61256
65.58283,47.7505
66.00557,47.49221
65.36703,47.79408
65.54321,47.65201
65.56851,47.69207
65.70865,47.5665
65.53226,47.7163
65.58101,47.82025
65.71899,47.72171
65.35579,47.89125
65.33891,47.74343
65.59222,48.18668
65.3084,48.11661
65.35565,48.24293
64.67473,48.31923
65.13981,48.36762
64.97219,48.54422
64.82681,48.50415
64.87825,48.73237
64.34628,48.82079
64.72147,48.5962
64.32387,48.80247
64.54636,48.85252
64.59454,49.17198
64.49152,49.17988
64.5046,49.04061
63.96229,49.02474
64.51422,49.01213
64.34148,49.28954
64.35641,49.18232
64.12402,49.27896
63.61084,49.11329
64.0064,49.26177
63.49055,49.33012
63.70143,49.54307
63.79039,49.58381
63.49511,49.38998
63.86518,49.44778
63.68003,49.53706
64.00745,49.84395
63.48706,50.06157
63.54895,50.00971
63.45338,50.14081
63.10047,50.36249
63.28294,50.55506
62.80525,50.82343
63.16435,50.83989
63.2202,50.95255
63.39229,51.05665
63.35521,51.4201
62.8386,51.39781
63.11148,51.54741
62.45026,51.98851
62.00815,51.82667
61.02497,52.19616
59.54628,52.57186
57.8906,52.92308
55.921,52.62929
53.9103,52.69487
52.59326,52.46241
51.44504,52.28265
50.35063,52.25839
48.68293,51.6193
47.52565,51.61436
46.674,51.16195
45.69259,51.27684
44.66059,51.1925
44.42985,51.07894
43.80319,51.15934
42.95503,51.04354
42.61843,51.15645
42.28189,51.18248
41.67672,51.28375
41.29899,50.86195
41.10138,50.96082
40.69377,51.42239
40.34544,51.72234
40.27476,52.09579
40.2505,52.94944
40.23139,53.02649
40.11545,53.73138
39.60711,53.32544
40.05173,53.47009
39.26811,52.78201
39.47787,52.49889
39.23908,52.07389
39.27863,51.74414
38.96207,52.04372
38.67279,51.84354
38.68147,51.55387
38.51888,51.35829
38.64627,51.57266
38.87598,53.23733
40.46553,58.91542
44.0643,68.21083
49.42411,80.80853
54.80943,87.93306
56.86182,89.96866
57.25926,90.41358
57.64272,90.43114
56.75452,90.62791
57.36986,90.41553
57.03077,90.6641
57.64865,90.38964
57.97368,90.4057
58.54409,90.45161
58.58586,90.32829
58.68421,90.38421
60.14592,90.00536
62.6953,90.4908
68.75,91.03125
0,0
NaN,NaN
NaN,NaN
NaN,NaN
NaN,NaN
NaN,NaN
NaN,NaN
NaN,NaN
NaN,NaN
NaN,NaN
NaN,NaN
NaN,NaN
NaN,NaN
NaN,NaN
NaN,NaN
NaN,NaN
0,0
70.23249,89.79832
70.95238,90.90476
NaN,NaN
NaN,NaN
NaN,NaN
NaN,NaN
NaN,NaN
NaN,NaN
NaN,NaN
NaN,NaN
NaN,NaN
NaN,NaN
NaN,NaN
75.29078,90.96454
67.77705,85.02597
64.245,76.66
61.86359,70.022
59.99002,64.79895
58.5545,60.19234
57.07398,57.79367
56.30949,57.22208
55.76881,55.94358
54.22882,53.69118
53.64333,51.68745
52.43326,50.07956
51.92466,47.63433
51.09543,47.07174
50.91309,46.03085
50.4382,45.57372
50.3103,45.93051
50.23013,45.49686
49.74217,45.1604
49.34947,44.71649
49.69652,44.77329
50.03403,45.58471
50.74897,46.58538
50.53874,47.28363
50.85281,47.59271
50.63783,48.92276
51.09931,49.25593
51.16914,49.55826
50.96076,49.80495
51.8152,50.1943
51.79039,50.56586
51.96878,50.61249
52.50825,50.81478
52.48889,50.51259
52.29664,50.55175
52.26089,50.69865
52.35865,50.52004
52.0502,50.79234
51.77205,50.69357
51.51037,50.61445
50.69345,50.44699
51.14185,50.5578
51.5345,50.81562
52.31116,50.66334
52.6649,50.47826
52.70428,50.33444
53.03606,50.22128
52.54481,50.33558
52.34053,50.45896
51.9698,50.6044
51.95067,50.53886
51.92202,50.61789
51.89737,50.51989
51.84352,50.45588
51.61481,50.95678
51.73378,50.84182
51.85403,50.83112
51.83259,50.80215
51.99181,51.01816
51.65773,51.0066
51.99677,50.99677
51.8861,51.13173
51.83785,51.04026
52.00796,50.9439
51.46062,50.91885
51.82652,51.05484
51.2158,51.20809
51.11778,51.09704
51.00692,51.17159
50.86615,51.0885
51.03533,51.33753
50.87182,51.39666
51.42527,51.41285
51.03275,51.4556
51.07681,51.62367
51.55744,51.62177
50.94067,51.6576
50.85331,51.72216
50.60084,51.69521
50.99399,51.49664
50.57169,51.82141
50.70987,51.75642
50.56038,51.96999
50.19244,51.83505
50.7864,51.76408
50.82245,51.84234
50.87904,51.9891
50.71312,52.03901
50.60669,51.66051
50.49254,51.57107
49.87069,51.75047
50.27795,51.57473
50.05722,51.65005
50.96292,51.58954
55.50238,51.65273
59.51522,51.55095
63.35323,51.03329
64.72237,50.25395
65.14525,49.04284
65.58604,47.9659
65.79926,47.2606
66.96327,46.18763
67.1114,45.75111
67.75765,45.31089
68.16537,45.07838
68.64179,44.67579
68.59196,44.77871
