Latitude,Longitude,time_step,harvested_biomass(kg1_km2)
1,15,6,43.4748450752122
1,15,18,163.824574979911
1,15,30,355.521857534228
1,15,42,149.232000684538
1,15,54,327.594833445315
1,15,66,291.348607490503
1,15,78,256.171352504128
1,15,90,206.848704004238
1,15,102,219.329351584285
1,15,114,364.806205986248
1,15,126,58.4282579242641
1,15,138,36.08423385838
1,15,150,18.219099090563
1,15,162,8.51222117113006
1,15,174,15.9473417637274
1,15,186,29.3380583206006
1,15,198,59.5490363890067
1,15,210,62.3412403775261
1,15,222,51.8358036269729
1,15,234,118.184544962932
1,15,246,80.190961350412
1,15,258,45.7412602106116
1,15,270,61.8464925287337
1,15,282,58.7458703470163
1,15,294,30.7692445167818
1,15,306,29.5242455400823
1,15,318,116.029091149334
1,15,330,126.775497222738
1,15,342,86.851129572205
1,15,354,26.9174049991697
