Spp,Site,Treatment,site_spp_treat,spp_treat,N residue,N leaf,N Digest,N mg_g,N_avail_mg_g
Aca bre,Baboon,control,BaboonAca brecontrol,Aca brecontrol,1.735,4.5474,61.84632977,45.474,28.124
Aca bre,Baboon,control,BaboonAca brecontrol,Aca brecontrol,1.596,3.5358,54.86170032,35.358,19.398
Aca bre,Baboon,control,BaboonAca brecontrol,Aca brecontrol,1.496,4.2277,64.6143293,42.277,27.317
Aca bre,Baboon,control,BaboonAca brecontrol,Aca brecontrol,1.403,3.8868,63.90346815,38.868,24.838
Aca bre,Baboon,control,BaboonAca brecontrol,Aca brecontrol,1.767,4.5892,61.49655713,45.892,28.222
Aca bre,Baboon,exclosure,BaboonAca breexclosure,Aca breexclosure,1.535,3.6483,57.92560919,36.483,21.133
Aca bre,Baboon,exclosure,BaboonAca breexclosure,Aca breexclosure,1.629,4.0707,59.98231262,40.707,24.417
Aca bre,Baboon,exclosure,BaboonAca breexclosure,Aca breexclosure,1.456,3.4707,58.0488086,34.707,20.147
Aca bre,Baboon,exclosure,BaboonAca breexclosure,Aca breexclosure,1.419,3.5398,59.91298943,35.398,21.208
Aca bre,Buffalo,exclosure,BuffaloAca breexclosure,Aca breexclosure,0.8322,2.445,65.96319018,24.45,16.128
Aca bre,Buffalo,control,BuffaloAca brecontrol,Aca brecontrol,1.28,3.3338,61.60537525,33.338,20.538
Aca bre,Buffalo,control,BuffaloAca brecontrol,Aca brecontrol,1.209,3.5932,66.35311143,35.932,23.842
Aca bre,Buffalo,control,BuffaloAca brecontrol,Aca brecontrol,0.9385,3.8543,75.65057209,38.543,29.158
Aca bre,Buffalo,control,BuffaloAca brecontrol,Aca brecontrol,1.738,3.8399,54.73840465,38.399,21.019
Aca bre,Buffalo,control,BuffaloAca brecontrol,Aca brecontrol,1.449,3.97,63.50125945,39.7,25.21
Aca bre,Buffalo,exclosure,BuffaloAca breexclosure,Aca breexclosure,0.8352,2.9365,71.55797718,29.365,21.013
Aca bre,Buffalo,exclosure,BuffaloAca breexclosure,Aca breexclosure,1.176,3.5546,66.9161087,35.546,23.786
Aca bre,Buffalo,exclosure,BuffaloAca breexclosure,Aca breexclosure,0.9648,3.4605,72.11963589,34.605,24.957
Aca bre,Buffalo,exclosure,BuffaloAca breexclosure,Aca breexclosure,1.475,4.5451,67.5474687,45.451,30.701
Aca bre,Buffalo,exclosure,BuffaloAca breexclosure,Aca breexclosure,1.416,4.4391,68.10164222,44.391,30.231
Aca etb,Baboon,control,BaboonAca etbcontrol,Aca etbcontrol,1.397,2.7603,49.38955911,27.603,13.633
Aca etb,Baboon,control,BaboonAca etbcontrol,Aca etbcontrol,1.761,2.9118,39.52194519,29.118,11.508
Aca etb,Baboon,control,BaboonAca etbcontrol,Aca etbcontrol,1.629,2.8132,42.09441206,28.132,11.842
Aca etb,Baboon,control,BaboonAca etbcontrol,Aca etbcontrol,2.077,3.3327,37.67815885,33.327,12.557
Aca etb,Baboon,control,BaboonAca etbcontrol,Aca etbcontrol,1.117,2.8862,61.29859331,28.862,17.692
Aca etb,Baboon,exclosure,BaboonAca etbexclosure,Aca etbexclosure,2.007,3.4561,41.92876364,34.561,14.491
Aca etb,Baboon,exclosure,BaboonAca etbexclosure,Aca etbexclosure,2.044,3.6564,44.09801991,36.564,16.124
Aca etb,Baboon,exclosure,BaboonAca etbexclosure,Aca etbexclosure,1.933,3.5842,46.06885776,35.842,16.512
Aca etb,Baboon,exclosure,BaboonAca etbexclosure,Aca etbexclosure,1.812,3.4082,46.83410598,34.082,15.962
Aca etb,Buffalo,exclosure,BuffaloAca etbexclosure,Aca etbexclosure,1.684,3.4765,51.56047749,34.765,17.925
Aca etb,Buffalo,control,BuffaloAca etbcontrol,Aca etbcontrol,1.578,3.3688,53.15839468,33.688,17.908
Aca etb,Buffalo,control,BuffaloAca etbcontrol,Aca etbcontrol,1.373,3.4541,60.25013752,34.541,20.811
Aca etb,Buffalo,control,BuffaloAca etbcontrol,Aca etbcontrol,1.702,3.4168,50.18730976,34.168,17.148
Aca etb,Buffalo,control,BuffaloAca etbcontrol,Aca etbcontrol,1.6,3.6478,56.13794616,36.478,20.478
Aca etb,Buffalo,control,BuffaloAca etbcontrol,Aca etbcontrol,1.178,3.5666,66.97134526,35.666,23.886
Aca etb,Buffalo,exclosure,BuffaloAca etbexclosure,Aca etbexclosure,1.72,2.9523,41.74033804,29.523,12.323
Aca etb,Buffalo,exclosure,BuffaloAca etbexclosure,Aca etbexclosure,1.755,3.1163,43.68321407,31.163,13.613
