Order,Common name,Scientific name,BM,Density,kill,p,r,D,site,country,continent,kill method,Habitat,Chimpanzee group,CGS,SR,Kill Data source,Density data source
Primate,"Baboon, olive",Papio anubis,24,30,84,0.27027027,0.035897436,-0.817303045,Gombe National Park,Tanzania,Africa,group,Rainforest,Kasekela,28,0.261904762,Gilby 2017,Gilby 2017
Artiodactyla,Bushbuck,Tragelaphus sylvaticus,4,20,224,0.18018018,0.095726496,-0.349834141,Gombe National Park,Tanzania,Africa,group,Rainforest,Kasekela,28,0.296296296,Gilby 2017,Gilby 2017
Primate,"Colobus, ashy red",Piliocolobus tephrosceles,8.3,20,1813,0.18018018,0.774786325,0.879901779,Gombe National Park,Tanzania,Africa,group,Rainforest,Kasekela,28,0.296296296,Gilby 2017,Gilby 2017
Artiodactyla,"Hog, red river",Potamochoerus porcus,9,30,139,0.27027027,0.059401709,-0.708651943,Gombe National Park,Tanzania,Africa,group,Rainforest,Kasekela,28,0.363636364,Gilby 2017,Gilby 2017
Mammalia,"Monkey, vervet",Chlorocebus pygerythrus,5.9,0,58,0.18018018,0.774786325,0.879901779,Gombe National Park,Tanzania,Africa,group,Rainforest,Kasekela,28,0.392857143,Gilby 2017,Gilby 2017
Primate,"Monkey, redtail",Cercopithecus ascanius,3.7,11,22,0.099099099,0.009401709,-0.841143765,Gombe National Park,Tanzania,Africa,group,Rainforest,Kasekela,28,0.338028169,Gilby 2017,Gilby 2017
Primate,"Baboon, olive",Papio anubis,30,0,3,0,0.016483516,0,Budongo,Uganda,Africa,group,Tropical Forest,Sonso,69,0.459459459,Hobaiter et al 2017,Hobaiter et al 2017
Primate,"Colobus, black and white",Colobus guereza,16.5,6,137,0.066666667,0.752747253,0.954151808,Budongo,Uganda,Africa,group,Tropical Forest,Sonso,69,0.363636364,Hobaiter et al 2017,Hobaiter et al 2017
Primate,"Colobus, black and white",Colobus guereza,16.5,5,7,0.055555556,0.233333333,0.676056338,Budongo,Uganda,Africa,group,Tropical Forest,Waibira,95,0.338028169,Hobaiter et al 2017,Hobaiter et al 2017
Artiodactyla,"Duiker, blue",Philantomba monticola,13,48,12,0.533333333,0.065934066,-0.88365651,Budongo,Uganda,Africa,group,Tropical Forest,Sonso,69,0.234042553,Hobaiter et al 2017,Hobaiter et al 2017
Artiodactyla,"Duiker, blue",Philantomba monticola,13,43,9,0.477777778,0.3,-0.36199095,Budongo,Uganda,Africa,group,Tropical Forest,Waibira,95,0.338028169,Hobaiter et al 2017,Hobaiter et al 2017
Artiodactyla,"Duiker, red",Cephalophus callipygus,6.25,24,0,0.266666667,0,-1,Budongo,Uganda,Africa,group,Tropical Forest,Sonso,69,0.338028169,Hobaiter et al 2017,Hobaiter et al 2017
Artiodactyla,"Duiker, red",Cephalophus callipygus,6.25,25,9,0.277777778,0.3,0.054054054,Budongo,Uganda,Africa,group,Tropical Forest,Waibira,95,0.363636364,Hobaiter et al 2017,Hobaiter et al 2017
Primate,"Monkey, blue",Cercopithecus mitis,5.5,22,20,0.244444444,0.10989011,-0.447603574,Budongo,Uganda,Africa,group,Tropical Forest,Sonso,69,0.296296296,Hobaiter et al 2017,Hobaiter et al 2017
Primate,"Monkey, blue",Cercopithecus mitis,5,0,2,0,0.010989011,0,Budongo,Uganda,Africa,group,Tropical Forest,Sonso,69,0.338028169,Hobaiter et al 2017,Hobaiter et al 2017
Primate,"Monkey, blue",Cercopithecus mitis,5.5,8,3,0.088888889,0.1,0.064935065,Budongo,Uganda,Africa,group,Tropical Forest,Waibira,95,0.296296296,Hobaiter et al 2017,Hobaiter et al 2017
Primate,"Monkey, redtail",Cercopithecus ascanius,4,10,7,0.111111111,0.038461538,-0.515151515,Budongo,Uganda,Africa,group,Tropical Forest,Sonso,69,0.234042553,Hobaiter et al 2017,Hobaiter et al 2017
Primate,"Monkey, redtail",Cercopithecus ascanius,4,9,2,0.1,0.066666667,-0.217391304,Budongo,Uganda,Africa,group,Tropical Forest,Waibira,95,0.459459459,Hobaiter et al 2017,Hobaiter et al 2017
Macroscelidea,"Shrew, Elephant",Rhynchocyon cernei,0.05,0,1,0,0.005494505,0,Budongo,Uganda,Africa,group,Tropical Forest,Sonso,69,0.261904762,Hobaiter et al 2017,Hobaiter et al 2017
