﻿Date and Time (UTC),Receiver,Transmitter,Transmitter Name,Transmitter Serial,Sensor Value,Sensor Unit,Station Name,Latitude,Longitude
2011-05-30 10:19:10,VR2W-110971,A69-9002-5554,,1113934,15.8293,m,11. Saulekilen,+0,+0
2011-05-30 10:19:11,VR2W-110990,A69-9002-5554,,1113934,15.8293,m,10. Raakenestangen,+0,+0
2011-05-30 10:27:25,VR2W-110971,A69-9002-5554,,1113934,18.9072,m,11. Saulekilen,+0,+0
2011-05-30 10:27:27,VR2W-110990,A69-9002-5554,,1113934,18.9072,m,10. Raakenestangen,+0,+0
2011-05-30 10:30:50,VR2W-110971,A69-9002-5554,,1113934,18.9072,m,11. Saulekilen,+0,+0
2011-05-30 10:36:34,VR2W-110971,A69-9002-5554,,1113934,18.9072,m,11. Saulekilen,+0,+0
2011-05-30 10:36:35,VR2W-110990,A69-9002-5554,,1113934,18.9072,m,10. Raakenestangen,+0,+0
2011-05-30 10:38:40,VR2W-110990,A69-9002-5554,,1113934,19.3469,m,10. Raakenestangen,+0,+0
2011-05-30 10:40:54,VR2W-110990,A69-9002-5554,,1113934,19.3469,m,10. Raakenestangen,+0,+0
2011-05-30 10:46:33,VR2W-110971,A69-9002-5554,,1113934,19.3469,m,11. Saulekilen,+0,+0
2011-05-30 10:46:34,VR2W-110990,A69-9002-5554,,1113934,19.3469,m,10. Raakenestangen,+0,+0
2011-05-30 10:50:37,VR2W-110971,A69-9002-5554,,1113934,19.3469,m,11. Saulekilen,+0,+0
2011-05-30 10:50:39,VR2W-110990,A69-9002-5554,,1113934,19.3469,m,10. Raakenestangen,+0,+0
2011-05-30 10:52:54,VR2W-110990,A69-9002-5554,,1113934,19.3469,m,10. Raakenestangen,+0,+0
2011-05-30 10:58:41,VR2W-110971,A69-9002-5554,,1113934,19.3469,m,11. Saulekilen,+0,+0
2011-05-30 10:58:43,VR2W-110990,A69-9002-5554,,1113934,19.3469,m,10. Raakenestangen,+0,+0
2011-05-30 11:00:55,VR2W-110990,A69-9002-5554,,1113934,19.3469,m,10. Raakenestangen,+0,+0
2011-05-30 11:10:33,VR2W-110971,A69-9002-5554,,1113934,19.3469,m,11. Saulekilen,+0,+0
2011-05-30 11:10:35,VR2W-110990,A69-9002-5554,,1113934,19.3469,m,10. Raakenestangen,+0,+0
2011-05-30 11:14:36,VR2W-110971,A69-9002-5554,,1113934,19.3469,m,11. Saulekilen,+0,+0
2011-05-30 11:14:38,VR2W-110990,A69-9002-5554,,1113934,19.3469,m,10. Raakenestangen,+0,+0
2011-05-30 11:24:20,VR2W-110971,A69-9002-5554,,1113934,19.3469,m,11. Saulekilen,+0,+0
2011-05-30 11:24:22,VR2W-110990,A69-9002-5554,,1113934,19.3469,m,10. Raakenestangen,+0,+0
2011-05-30 11:27:29,VR2W-110990,A69-9002-5554,,1113934,19.3469,m,10. Raakenestangen,+0,+0
2011-05-30 11:29:27,VR2W-110971,A69-9002-5554,,1113934,19.3469,m,11. Saulekilen,+0,+0
2011-05-30 11:29:29,VR2W-110990,A69-9002-5554,,1113934,19.3469,m,10. Raakenestangen,+0,+0
2011-05-30 11:31:31,VR2W-110971,A69-9002-5554,,1113934,19.3469,m,11. Saulekilen,+0,+0
2011-05-30 11:31:33,VR2W-110990,A69-9002-5554,,1113934,19.3469,m,10. Raakenestangen,+0,+0
2011-05-30 11:36:13,VR2W-110971,A69-9002-5554,,1113934,19.3469,m,11. Saulekilen,+0,+0
2011-05-30 11:39:18,VR2W-110971,A69-9002-5554,,1113934,19.3469,m,11. Saulekilen,+0,+0
2011-05-30 11:43:30,VR2W-110971,A69-9002-5554,,1113934,19.3469,m,11. Saulekilen,+0,+0
2011-05-30 11:47:39,VR2W-110971,A69-9002-5554,,1113934,19.3469,m,11. Saulekilen,+0,+0
2011-05-30 11:55:33,VR2W-110971,A69-9002-5554,,1113934,19.3469,m,11. Saulekilen,+0,+0
2011-05-30 11:55:35,VR2W-110990,A69-9002-5554,,1113934,19.3469,m,10. Raakenestangen,+0,+0
2011-05-30 11:58:58,VR2W-110971,A69-9002-5554,,1113934,19.3469,m,11. Saulekilen,+0,+0
2011-05-30 12:04:47,VR2W-110971,A69-9002-5554,,1113934,19.3469,m,11. Saulekilen,+0,+0
2011-05-30 12:07:01,VR2W-110971,A69-9002-5554,,1113934,19.3469,m,11. Saulekilen,+0,+0
2011-05-30 12:07:02,VR2W-110990,A69-9002-5554,,1113934,19.3469,m,10. Raakenestangen,+0,+0
2011-05-30 12:09:33,VR2W-110971,A69-9002-5554,,1113934,19.3469,m,11. Saulekilen,+0,+0
2011-05-30 12:12:43,VR2W-110990,A69-9002-5554,,1113934,19.3469,m,10. Raakenestangen,+0,+0
2011-05-30 12:14:45,VR2W-110990,A69-9002-5554,,1113934,19.3469,m,10. Raakenestangen,+0,+0
2011-05-30 12:19:15,VR2W-110990,A69-9002-5554,,1113934,19.3469,m,10. Raakenestangen,+0,+0
2011-05-30 12:22:00,VR2W-110971,A69-9002-5554,,1113934,19.3469,m,11. Saulekilen,+0,+0
2011-05-30 12:25:40,VR2W-110990,A69-9002-5554,,1113934,19.3469,m,10. Raakenestangen,+0,+0
2011-05-30 12:36:51,VR2W-110971,A69-9002-5554,,1113934,19.3469,m,11. Saulekilen,+0,+0
2011-05-30 12:40:40,VR2W-110971,A69-9002-5554,,1113934,19.3469,m,11. Saulekilen,+0,+0
2011-05-30 12:44:03,VR2W-110971,A69-9002-5554,,1113934,19.3469,m,11. Saulekilen,+0,+0
2011-05-30 12:44:05,VR2W-110990,A69-9002-5554,,1113934,19.3469,m,10. Raakenestangen,+0,+0
2011-05-30 12:46:34,VR2W-110990,A69-9002-5554,,1113934,19.3469,m,10. Raakenestangen,+0,+0
2011-05-30 12:49:38,VR2W-110990,A69-9002-5554,,1113934,19.3469,m,10. Raakenestangen,+0,+0
2011-05-30 12:53:50,VR2W-110971,A69-9002-5554,,1113934,19.3469,m,11. Saulekilen,+0,+0
2011-05-30 12:53:51,VR2W-110990,A69-9002-5554,,1113934,19.3469,m,10. Raakenestangen,+0,+0
2011-05-30 12:58:02,VR2W-110990,A69-9002-5554,,1113934,19.3469,m,10. Raakenestangen,+0,+0
2011-05-30 13:02:08,VR2W-110990,A69-9002-5554,,1113934,19.3469,m,10. Raakenestangen,+0,+0
2011-05-30 13:09:39,VR2W-110971,A69-9002-5554,,1113934,19.3469,m,11. Saulekilen,+0,+0
2011-05-30 13:20:27,VR2W-110971,A69-9002-5554,,1113934,19.3469,m,11. Saulekilen,+0,+0
2011-05-30 13:20:29,VR2W-110990,A69-9002-5554,,1113934,19.3469,m,10. Raakenestangen,+0,+0
2011-05-30 13:26:13,VR2W-110971,A69-9002-5554,,1113934,19.3469,m,11. Saulekilen,+0,+0
2011-05-30 13:29:09,VR2W-110971,A69-9002-5554,,1113934,19.3469,m,11. Saulekilen,+0,+0
2011-05-30 13:29:10,VR2W-103842,A69-9002-5554,,1113934,19.3469,m,12. Fjerdingskjaer,+0,+0
2011-05-30 13:29:10,VR2W-110990,A69-9002-5554,,1113934,19.3469,m,10. Raakenestangen,+0,+0
2011-05-30 13:33:04,VR2W-110971,A69-9002-5554,,1113934,19.3469,m,11. Saulekilen,+0,+0
2011-05-30 13:33:05,VR2W-110990,A69-9002-5554,,1113934,19.3469,m,10. Raakenestangen,+0,+0
2011-05-30 13:43:29,VR2W-110971,A69-9002-5554,,1113934,19.3469,m,11. Saulekilen,+0,+0
2011-05-30 13:43:30,VR2W-110990,A69-9002-5554,,1113934,19.3469,m,10. Raakenestangen,+0,+0
2011-05-30 13:47:02,VR2W-110971,A69-9002-5554,,1113934,19.3469,m,11. Saulekilen,+0,+0
2011-05-30 13:47:04,VR2W-103842,A69-9002-5554,,1113934,19.3469,m,12. Fjerdingskjaer,+0,+0
2011-05-30 13:47:04,VR2W-110990,A69-9002-5554,,1113934,19.3469,m,10. Raakenestangen,+0,+0
2011-05-30 13:53:43,VR2W-110990,A69-9002-5554,,1113934,19.3469,m,10. Raakenestangen,+0,+0
2011-05-30 13:57:01,VR2W-110990,A69-9002-5554,,1113934,19.3469,m,10. Raakenestangen,+0,+0
2011-05-30 14:02:12,VR2W-110990,A69-9002-5554,,1113934,19.3469,m,10. Raakenestangen,+0,+0
2011-05-30 14:09:01,VR2W-110971,A69-9002-5554,,1113934,19.3469,m,11. Saulekilen,+0,+0
2011-05-30 14:09:03,VR2W-110990,A69-9002-5554,,1113934,19.3469,m,10. Raakenestangen,+0,+0
2011-05-30 14:11:03,VR2W-110971,A69-9002-5554,,1113934,19.3469,m,11. Saulekilen,+0,+0
2011-05-30 14:11:05,VR2W-110990,A69-9002-5554,,1113934,19.3469,m,10. Raakenestangen,+0,+0
2011-05-30 14:13:13,VR2W-110990,A69-9002-5554,,1113934,19.3469,m,10. Raakenestangen,+0,+0
2011-05-30 14:33:31,VR2W-110971,A69-9002-5554,,1113934,19.3469,m,11. Saulekilen,+0,+0
2011-05-30 14:37:39,VR2W-110971,A69-9002-5554,,1113934,19.3469,m,11. Saulekilen,+0,+0
2011-05-30 14:37:41,VR2W-110990,A69-9002-5554,,1113934,19.3469,m,10. Raakenestangen,+0,+0
2011-05-30 14:45:26,VR2W-110971,A69-9002-5554,,1113934,19.3469,m,11. Saulekilen,+0,+0
2011-05-30 14:45:27,VR2W-110990,A69-9002-5554,,1113934,19.3469,m,10. Raakenestangen,+0,+0
2011-05-30 14:48:41,VR2W-110971,A69-9002-5554,,1113934,19.3469,m,11. Saulekilen,+0,+0
2011-05-30 14:48:42,VR2W-110990,A69-9002-5554,,1113934,19.3469,m,10. Raakenestangen,+0,+0
2011-05-30 14:56:55,VR2W-110990,A69-9002-5554,,1113934,19.3469,m,10. Raakenestangen,+0,+0
2011-05-30 15:02:08,VR2W-110971,A69-9002-5554,,1113934,19.3469,m,11. Saulekilen,+0,+0
2011-05-30 15:02:09,VR2W-110990,A69-9002-5554,,1113934,19.3469,m,10. Raakenestangen,+0,+0
2011-05-30 15:09:13,VR2W-110971,A69-9002-5554,,1113934,19.3469,m,11. Saulekilen,+0,+0
2011-05-30 15:09:15,VR2W-103842,A69-9002-5554,,1113934,19.3469,m,12. Fjerdingskjaer,+0,+0
2011-05-30 15:11:35,VR2W-110990,A69-9002-5554,,1113934,19.3469,m,10. Raakenestangen,+0,+0
2011-05-30 15:14:21,VR2W-110971,A69-9002-5554,,1113934,19.3469,m,11. Saulekilen,+0,+0
2011-05-30 15:14:22,VR2W-110990,A69-9002-5554,,1113934,19.3469,m,10. Raakenestangen,+0,+0
2011-05-30 15:18:00,VR2W-110990,A69-9002-5554,,1113934,19.3469,m,10. Raakenestangen,+0,+0
2011-05-30 15:18:01,VR2W-103842,A69-9002-5554,,1113934,19.3469,m,12. Fjerdingskjaer,+0,+0
2011-05-30 15:20:59,VR2W-110971,A69-9002-5554,,1113934,19.3469,m,11. Saulekilen,+0,+0
2011-05-30 15:28:59,VR2W-110990,A69-9002-5554,,1113934,19.3469,m,10. Raakenestangen,+0,+0
2011-05-30 15:32:30,VR2W-110971,A69-9002-5554,,1113934,19.3469,m,11. Saulekilen,+0,+0
2011-05-30 15:32:31,VR2W-110990,A69-9002-5554,,1113934,19.3469,m,10. Raakenestangen,+0,+0
2011-05-30 15:38:59,VR2W-110971,A69-9002-5554,,1113934,19.3469,m,11. Saulekilen,+0,+0
2011-05-30 15:49:48,VR2W-110971,A69-9002-5554,,1113934,19.3469,m,11. Saulekilen,+0,+0
2011-05-30 15:49:49,VR2W-110990,A69-9002-5554,,1113934,19.3469,m,10. Raakenestangen,+0,+0
2011-05-30 15:51:45,VR2W-110971,A69-9002-5554,,1113934,19.3469,m,11. Saulekilen,+0,+0
2011-05-30 15:51:46,VR2W-110990,A69-9002-5554,,1113934,19.3469,m,10. Raakenestangen,+0,+0
2011-05-30 15:53:42,VR2W-110971,A69-9002-5554,,1113934,19.3469,m,11. Saulekilen,+0,+0
2011-05-30 15:53:43,VR2W-110990,A69-9002-5554,,1113934,19.3469,m,10. Raakenestangen,+0,+0
2011-05-30 15:57:42,VR2W-110971,A69-9002-5554,,1113934,19.3469,m,11. Saulekilen,+0,+0
2011-05-30 15:57:43,VR2W-110990,A69-9002-5554,,1113934,19.3469,m,10. Raakenestangen,+0,+0
2011-05-30 15:59:48,VR2W-110971,A69-9002-5554,,1113934,19.3469,m,11. Saulekilen,+0,+0
2011-05-30 15:59:50,VR2W-110990,A69-9002-5554,,1113934,19.3469,m,10. Raakenestangen,+0,+0
2011-05-30 16:13:54,VR2W-110971,A69-9002-5554,,1113934,19.3469,m,11. Saulekilen,+0,+0
2011-05-30 16:18:13,VR2W-110971,A69-9002-5554,,1113934,19.3469,m,11. Saulekilen,+0,+0
2011-05-30 16:18:14,VR2W-110990,A69-9002-5554,,1113934,19.3469,m,10. Raakenestangen,+0,+0
2011-05-30 16:20:47,VR2W-110990,A69-9002-5554,,1113934,19.3469,m,10. Raakenestangen,+0,+0
2011-05-30 16:34:17,VR2W-110971,A69-9002-5554,,1113934,19.3469,m,11. Saulekilen,+0,+0
2011-05-30 16:34:18,VR2W-110990,A69-9002-5554,,1113934,19.3469,m,10. Raakenestangen,+0,+0
2011-05-30 16:43:26,VR2W-103842,A69-9002-5554,,1113934,19.3469,m,12. Fjerdingskjaer,+0,+0
2011-05-30 16:55:23,VR2W-110971,A69-9002-5554,,1113934,19.3469,m,11. Saulekilen,+0,+0
2011-05-30 16:58:26,VR2W-110971,A69-9002-5554,,1113934,19.3469,m,11. Saulekilen,+0,+0
2011-05-30 16:58:27,VR2W-110990,A69-9002-5554,,1113934,19.3469,m,10. Raakenestangen,+0,+0
2011-05-30 17:10:32,VR2W-110971,A69-9002-5554,,1113934,19.3469,m,11. Saulekilen,+0,+0
2011-05-30 17:10:33,VR2W-103842,A69-9002-5554,,1113934,19.3469,m,12. Fjerdingskjaer,+0,+0
2011-05-30 17:10:34,VR2W-110990,A69-9002-5554,,1113934,19.3469,m,10. Raakenestangen,+0,+0
2011-05-30 17:14:02,VR2W-110971,A69-9002-5554,,1113934,19.3469,m,11. Saulekilen,+0,+0
2011-05-30 17:14:03,VR2W-103842,A69-9002-5554,,1113934,19.3469,m,12. Fjerdingskjaer,+0,+0
2011-05-30 17:14:03,VR2W-110990,A69-9002-5554,,1113934,19.3469,m,10. Raakenestangen,+0,+0
2011-05-30 17:16:47,VR2W-103842,A69-9002-5554,,1113934,19.3469,m,12. Fjerdingskjaer,+0,+0
2011-05-30 17:16:47,VR2W-110990,A69-9002-5554,,1113934,19.3469,m,10. Raakenestangen,+0,+0
2011-05-30 17:23:13,VR2W-103842,A69-9002-5554,,1113934,19.3469,m,12. Fjerdingskjaer,+0,+0
2011-05-30 17:23:14,VR2W-110990,A69-9002-5554,,1113934,19.3469,m,10. Raakenestangen,+0,+0
2011-05-30 17:30:25,VR2W-110971,A69-9002-5554,,1113934,19.3469,m,11. Saulekilen,+0,+0
2011-05-30 17:30:26,VR2W-103842,A69-9002-5554,,1113934,19.3469,m,12. Fjerdingskjaer,+0,+0
2011-05-30 17:30:27,VR2W-110990,A69-9002-5554,,1113934,19.3469,m,10. Raakenestangen,+0,+0
2011-05-30 17:36:04,VR2W-103842,A69-9002-5554,,1113934,19.3469,m,12. Fjerdingskjaer,+0,+0
2011-05-30 17:36:05,VR2W-110990,A69-9002-5554,,1113934,19.3469,m,10. Raakenestangen,+0,+0
2011-05-30 17:38:02,VR2W-110971,A69-9002-5554,,1113934,19.3469,m,11. Saulekilen,+0,+0
2011-05-30 17:38:03,VR2W-103842,A69-9002-5554,,1113934,19.3469,m,12. Fjerdingskjaer,+0,+0
2011-05-30 17:38:04,VR2W-110990,A69-9002-5554,,1113934,19.3469,m,10. Raakenestangen,+0,+0
2011-05-30 17:40:05,VR2W-103842,A69-9002-5554,,1113934,19.3469,m,12. Fjerdingskjaer,+0,+0
2011-05-30 17:40:06,VR2W-110990,A69-9002-5554,,1113934,19.3469,m,10. Raakenestangen,+0,+0
2011-05-30 17:42:14,VR2W-103842,A69-9002-5554,,1113934,19.3469,m,12. Fjerdingskjaer,+0,+0
2011-05-30 17:44:35,VR2W-103842,A69-9002-5554,,1113934,19.3469,m,12. Fjerdingskjaer,+0,+0
2011-05-30 17:47:20,VR2W-110971,A69-9002-5554,,1113934,19.3469,m,11. Saulekilen,+0,+0
2011-05-30 17:47:21,VR2W-103842,A69-9002-5554,,1113934,19.3469,m,12. Fjerdingskjaer,+0,+0
2011-05-30 17:47:21,VR2W-110990,A69-9002-5554,,1113934,19.3469,m,10. Raakenestangen,+0,+0
2011-05-30 17:50:56,VR2W-110971,A69-9002-5554,,1113934,19.3469,m,11. Saulekilen,+0,+0
2011-05-30 17:53:53,VR2W-110971,A69-9002-5554,,1113934,19.3469,m,11. Saulekilen,+0,+0
2011-05-30 17:53:54,VR2W-103842,A69-9002-5554,,1113934,19.3469,m,12. Fjerdingskjaer,+0,+0
2011-05-30 17:53:55,VR2W-110990,A69-9002-5554,,1113934,19.3469,m,10. Raakenestangen,+0,+0
2011-05-30 17:57:52,VR2W-103842,A69-9002-5554,,1113934,19.3469,m,12. Fjerdingskjaer,+0,+0
2011-05-30 17:57:52,VR2W-110971,A69-9002-5554,,1113934,19.3469,m,11. Saulekilen,+0,+0
2011-05-30 17:57:53,VR2W-110990,A69-9002-5554,,1113934,19.3469,m,10. Raakenestangen,+0,+0
2011-05-30 18:01:35,VR2W-110990,A69-9002-5554,,1113934,19.3469,m,10. Raakenestangen,+0,+0
2011-05-30 18:04:43,VR2W-110971,A69-9002-5554,,1113934,19.3469,m,11. Saulekilen,+0,+0
2011-05-30 18:04:44,VR2W-110990,A69-9002-5554,,1113934,19.3469,m,10. Raakenestangen,+0,+0
2011-05-30 18:06:46,VR2W-103842,A69-9002-5554,,1113934,19.3469,m,12. Fjerdingskjaer,+0,+0
2011-05-30 18:08:54,VR2W-110971,A69-9002-5554,,1113934,19.3469,m,11. Saulekilen,+0,+0
2011-05-30 18:08:56,VR2W-110990,A69-9002-5554,,1113934,19.3469,m,10. Raakenestangen,+0,+0
2011-05-30 18:17:50,VR2W-110971,A69-9002-5554,,1113934,19.3469,m,11. Saulekilen,+0,+0
2011-05-30 18:17:51,VR2W-110990,A69-9002-5554,,1113934,19.3469,m,10. Raakenestangen,+0,+0
2011-05-30 18:49:44,VR2W-110990,A69-9002-5554,,1113934,19.3469,m,10. Raakenestangen,+0,+0
2011-05-30 18:55:34,VR2W-110971,A69-9002-5554,,1113934,19.3469,m,11. Saulekilen,+0,+0
2011-05-30 18:55:35,VR2W-103842,A69-9002-5554,,1113934,19.3469,m,12. Fjerdingskjaer,+0,+0
2011-05-30 18:55:35,VR2W-110990,A69-9002-5554,,1113934,19.3469,m,10. Raakenestangen,+0,+0
2011-05-30 18:57:49,VR2W-110971,A69-9002-5554,,1113934,19.3469,m,11. Saulekilen,+0,+0
2011-05-30 18:57:50,VR2W-103842,A69-9002-5554,,1113934,19.3469,m,12. Fjerdingskjaer,+0,+0
2011-05-30 18:57:51,VR2W-110990,A69-9002-5554,,1113934,19.3469,m,10. Raakenestangen,+0,+0
2011-05-30 19:00:26,VR2W-110971,A69-9002-5554,,1113934,19.3469,m,11. Saulekilen,+0,+0
2011-05-30 19:03:43,VR2W-110971,A69-9002-5554,,1113934,19.3469,m,11. Saulekilen,+0,+0
2011-05-30 19:03:44,VR2W-110990,A69-9002-5554,,1113934,19.3469,m,10. Raakenestangen,+0,+0
2011-05-30 19:06:02,VR2W-110971,A69-9002-5554,,1113934,19.3469,m,11. Saulekilen,+0,+0
2011-05-30 19:06:04,VR2W-110990,A69-9002-5554,,1113934,19.3469,m,10. Raakenestangen,+0,+0
2011-05-30 19:15:00,VR2W-110971,A69-9002-5554,,1113934,19.3469,m,11. Saulekilen,+0,+0
2011-05-30 19:15:01,VR2W-110990,A69-9002-5554,,1113934,19.3469,m,10. Raakenestangen,+0,+0
2011-05-30 19:18:34,VR2W-110990,A69-9002-5554,,1113934,19.3469,m,10. Raakenestangen,+0,+0
2011-05-30 19:21:24,VR2W-110990,A69-9002-5554,,1113934,19.3469,m,10. Raakenestangen,+0,+0
2011-05-30 19:25:09,VR2W-110990,A69-9002-5554,,1113934,18.9072,m,10. Raakenestangen,+0,+0
2011-05-30 19:28:23,VR2W-110971,A69-9002-5554,,1113934,19.3469,m,11. Saulekilen,+0,+0
2011-05-30 19:28:24,VR2W-110990,A69-9002-5554,,1113934,19.3469,m,10. Raakenestangen,+0,+0
2011-05-30 19:30:36,VR2W-110971,A69-9002-5554,,1113934,19.3469,m,11. Saulekilen,+0,+0
2011-05-30 19:30:37,VR2W-110990,A69-9002-5554,,1113934,19.3469,m,10. Raakenestangen,+0,+0
2011-05-30 19:36:14,VR2W-110990,A69-9002-5554,,1113934,18.9072,m,10. Raakenestangen,+0,+0
2011-05-30 19:40:06,VR2W-110971,A69-9002-5554,,1113934,19.3469,m,11. Saulekilen,+0,+0
2011-05-30 19:40:07,VR2W-110990,A69-9002-5554,,1113934,19.3469,m,10. Raakenestangen,+0,+0
2011-05-30 19:44:05,VR2W-110971,A69-9002-5554,,1113934,19.3469,m,11. Saulekilen,+0,+0
2011-05-30 19:46:12,VR2W-110971,A69-9002-5554,,1113934,19.3469,m,11. Saulekilen,+0,+0
2011-05-30 19:46:13,VR2W-110990,A69-9002-5554,,1113934,19.3469,m,10. Raakenestangen,+0,+0
2011-05-30 19:48:29,VR2W-110990,A69-9002-5554,,1113934,19.3469,m,10. Raakenestangen,+0,+0
2011-05-30 19:54:24,VR2W-110971,A69-9002-5554,,1113934,19.3469,m,11. Saulekilen,+0,+0
2011-05-30 19:54:26,VR2W-110990,A69-9002-5554,,1113934,19.3469,m,10. Raakenestangen,+0,+0
2011-05-30 19:56:47,VR2W-110971,A69-9002-5554,,1113934,19.3469,m,11. Saulekilen,+0,+0
2011-05-30 19:59:36,VR2W-110990,A69-9002-5554,,1113934,19.3469,m,10. Raakenestangen,+0,+0
2011-05-30 20:06:21,VR2W-110971,A69-9002-5554,,1113934,19.3469,m,11. Saulekilen,+0,+0
2011-05-30 20:08:17,VR2W-110971,A69-9002-5554,,1113934,18.9072,m,11. Saulekilen,+0,+0
2011-05-30 20:08:18,VR2W-110990,A69-9002-5554,,1113934,18.9072,m,10. Raakenestangen,+0,+0
2011-05-30 20:12:11,VR2W-110971,A69-9002-5554,,1113934,18.9072,m,11. Saulekilen,+0,+0
2011-05-30 20:12:12,VR2W-110990,A69-9002-5554,,1113934,18.9072,m,10. Raakenestangen,+0,+0
2011-05-30 20:14:10,VR2W-110971,A69-9002-5554,,1113934,18.9072,m,11. Saulekilen,+0,+0
2011-05-30 20:20:36,VR2W-110971,A69-9002-5554,,1113934,18.9072,m,11. Saulekilen,+0,+0
2011-05-30 20:20:37,VR2W-110990,A69-9002-5554,,1113934,18.9072,m,10. Raakenestangen,+0,+0
2011-05-30 20:23:18,VR2W-110990,A69-9002-5554,,1113934,18.9072,m,10. Raakenestangen,+0,+0
2011-05-30 20:26:45,VR2W-110990,A69-9002-5554,,1113934,18.9072,m,10. Raakenestangen,+0,+0
2011-05-30 20:35:13,VR2W-110971,A69-9002-5554,,1113934,18.9072,m,11. Saulekilen,+0,+0
2011-05-30 20:35:14,VR2W-110990,A69-9002-5554,,1113934,18.9072,m,10. Raakenestangen,+0,+0
2011-05-30 20:46:16,VR2W-110990,A69-9002-5554,,1113934,19.3469,m,10. Raakenestangen,+0,+0
2011-05-30 20:49:53,VR2W-110990,A69-9002-5554,,1113934,18.9072,m,10. Raakenestangen,+0,+0
2011-05-30 20:56:53,VR2W-110990,A69-9002-5554,,1113934,18.9072,m,10. Raakenestangen,+0,+0
2011-05-30 21:13:52,VR2W-110990,A69-9002-5554,,1113934,19.3469,m,10. Raakenestangen,+0,+0
2011-05-30 21:22:06,VR2W-110971,A69-9002-5554,,1113934,19.3469,m,11. Saulekilen,+0,+0
2011-05-30 21:22:07,VR2W-110990,A69-9002-5554,,1113934,19.3469,m,10. Raakenestangen,+0,+0
2011-05-30 21:26:00,VR2W-110971,A69-9002-5554,,1113934,19.3469,m,11. Saulekilen,+0,+0
2011-05-30 21:26:01,VR2W-110990,A69-9002-5554,,1113934,19.3469,m,10. Raakenestangen,+0,+0
2011-05-30 21:29:34,VR2W-110971,A69-9002-5554,,1113934,18.9072,m,11. Saulekilen,+0,+0
2011-05-30 21:32:26,VR2W-110990,A69-9002-5554,,1113934,19.3469,m,10. Raakenestangen,+0,+0
2011-05-30 21:39:33,VR2W-110990,A69-9002-5554,,1113934,19.3469,m,10. Raakenestangen,+0,+0
2011-05-30 21:41:53,VR2W-110971,A69-9002-5554,,1113934,19.3469,m,11. Saulekilen,+0,+0
2011-05-30 21:41:54,VR2W-110990,A69-9002-5554,,1113934,19.3469,m,10. Raakenestangen,+0,+0
2011-05-30 21:48:29,VR2W-110990,A69-9002-5554,,1113934,19.3469,m,10. Raakenestangen,+0,+0
2011-05-30 21:51:41,VR2W-110971,A69-9002-5554,,1113934,19.3469,m,11. Saulekilen,+0,+0
2011-05-30 21:51:42,VR2W-110990,A69-9002-5554,,1113934,19.3469,m,10. Raakenestangen,+0,+0
2011-05-30 21:53:52,VR2W-110971,A69-9002-5554,,1113934,19.3469,m,11. Saulekilen,+0,+0
2011-05-30 21:56:19,VR2W-110971,A69-9002-5554,,1113934,19.3469,m,11. Saulekilen,+0,+0
2011-05-30 21:56:20,VR2W-110990,A69-9002-5554,,1113934,19.3469,m,10. Raakenestangen,+0,+0
2011-05-30 21:59:17,VR2W-110971,A69-9002-5554,,1113934,19.3469,m,11. Saulekilen,+0,+0
2011-05-30 21:59:18,VR2W-110990,A69-9002-5554,,1113934,19.3469,m,10. Raakenestangen,+0,+0
2011-05-30 22:10:16,VR2W-110971,A69-9002-5554,,1113934,19.3469,m,11. Saulekilen,+0,+0
2011-05-30 22:12:30,VR2W-110971,A69-9002-5554,,1113934,19.3469,m,11. Saulekilen,+0,+0
2011-05-30 22:12:31,VR2W-110990,A69-9002-5554,,1113934,19.3469,m,10. Raakenestangen,+0,+0
2011-05-30 22:15:02,VR2W-110971,A69-9002-5554,,1113934,19.3469,m,11. Saulekilen,+0,+0
2011-05-30 22:15:03,VR2W-110990,A69-9002-5554,,1113934,19.3469,m,10. Raakenestangen,+0,+0
2011-05-30 22:20:11,VR2W-110971,A69-9002-5554,,1113934,19.3469,m,11. Saulekilen,+0,+0
2011-05-30 22:20:12,VR2W-110990,A69-9002-5554,,1113934,19.3469,m,10. Raakenestangen,+0,+0
2011-05-30 22:22:20,VR2W-110990,A69-9002-5554,,1113934,19.3469,m,10. Raakenestangen,+0,+0
2011-05-30 22:24:40,VR2W-103842,A69-9002-5554,,1113934,19.3469,m,12. Fjerdingskjaer,+0,+0
2011-05-30 22:27:24,VR2W-110971,A69-9002-5554,,1113934,19.3469,m,11. Saulekilen,+0,+0
2011-05-30 22:30:58,VR2W-103842,A69-9002-5554,,1113934,19.3469,m,12. Fjerdingskjaer,+0,+0
2011-05-30 22:37:37,VR2W-103842,A69-9002-5554,,1113934,19.3469,m,12. Fjerdingskjaer,+0,+0
2011-05-30 22:37:37,VR2W-110990,A69-9002-5554,,1113934,19.3469,m,10. Raakenestangen,+0,+0
2011-05-30 22:40:56,VR2W-110990,A69-9002-5554,,1113934,19.3469,m,10. Raakenestangen,+0,+0
2011-05-30 22:43:17,VR2W-110971,A69-9002-5554,,1113934,19.3469,m,11. Saulekilen,+0,+0
2011-05-30 22:46:06,VR2W-103842,A69-9002-5554,,1113934,19.3469,m,12. Fjerdingskjaer,+0,+0
2011-05-30 22:46:06,VR2W-110971,A69-9002-5554,,1113934,19.3469,m,11. Saulekilen,+0,+0
