YR,DATE,ID,FEM,Morph,IS,Start,End,MIN,Type,MA,FR,COP,HAR,TOT,NSX
2016,13-Sep,1,H1,H,C,1321,1333,12,M,TAN,BTAN,0,1,1,0
2016,13-Sep,6,H2,H,C,1320,1353,33,M,TAN,BTAN,0,3,5,2
2016,13-Sep,6,H2,H,C,NA,NA,NA,M,FB,TS,NA,NA,NA,NA
2016,13-Sep,6,H2,H,C,NA,NA,NA,M,BTAN,TAN,NA,NA,NA,NA
2016,13-Sep,6,H2,H,C,NA,NA,NA,M,KG,HIDE,NA,NA,NA,NA
2016,13-Sep,6,H2,H,C,NA,NA,NA,M,FB,FLY,NA,NA,NA,NA
2016,14-Sep,7,BA,A,C,1123,1125,2,M,FO,FLY,0,0,1,1
2016,14-Sep,8,BA,A,C,1132,1144,12,M,FO,FLY,0,0,1,1
2016,14-Sep,9,H2,H,S,1145,1153,8,M,FB,FLY,0,0,1,1
2016,14-Sep,10,BA,A,C,1200,1208,8,M,FO,FLY,0,0,1,1
2016,14-Sep,11,H2,H,S,1214,1249,35,M,FB,FLY,0,0,3,3
2016,14-Sep,11,H2,H,S,NA,NA,NA,M,FO,FLY,NA,NA,NA,NA
2016,14-Sep,11,H2,H,S,NA,NA,NA,M,FB,FLY,NA,NA,NA,NA
2016,14-Sep,12,BA,A,S,1242,1249,35,M,FO,FLY,0,1,2,1
2016,14-Sep,12,BA,A,S,NA,NA,NA,M,TA,FLY,NA,NA,NA,NA
2016,14-Sep,13,BA,A,C,1332,1346,14,M,FO,FLY,1,0,2,1
2016,14-Sep,14,H2,H,C,1401,1429,8,M,FB,TS,0,0,4,4
2016,14-Sep,14,H2,H,C,NA,NA,NA,M,FB,TS,NA,NA,NA,NA
2016,14-Sep,14,H2,H,C,NA,NA,NA,M,FB,TS,NA,NA,NA,NA
2016,14-Sep,14,H2,H,C,NA,NA,NA,M,FB,TS,NA,NA,NA,NA
2016,15-Sep,15,BA,A,C,1236,1329,53,M,FB,TS,0,0,3,3
2016,15-Sep,15,BA,A,C,NA,NA,NA,M,FO,FLY,NA,NA,NA,NA
2016,15-Sep,15,BA,A,C,NA,NA,NA,M,FB,TS,NA,NA,NA,NA
2016,15-Sep,16,H1,H,C,1120,1154,34,M,FB,TS,1,0,2,1
2016,15-Sep,17,BA,A,C,1201,1205,4,M,FB,FLY,0,0,1,1
2016,15-Sep,19,H1,H,C,1320,1340,10,M,TAN,BTAN,0,1,1,0
2016,15-Sep,20,BA,A,C,1341,1405,24,M,FB,CA,0,0,2,2
2016,15-Sep,20,BA,A,C,NA,NA,NA,M,FB,TS,NA,NA,NA,NA
2016,15-Sep,21,H2,H,C,1408,1430,22,M,FB,TS,1,0,2,1
2016,15-Sep,23,BA,A,S,1223,1320,57,M,FO,CA,0,4,7,3
2016,15-Sep,23,BA,A,S,NA,NA,NA,M,TA,CA,NA,NA,NA,NA
2016,15-Sep,23,BA,A,S,NA,NA,NA,M,TA,CA,NA,NA,NA,NA
2016,15-Sep,23,BA,A,S,NA,NA,NA,M,FB,CA,NA,NA,NA,NA
2016,15-Sep,23,BA,A,S,NA,NA,NA,M,FB,CA,NA,NA,NA,NA
2016,15-Sep,23,BA,A,S,NA,NA,NA,M,TA,FLY,NA,NA,NA,NA
2016,15-Sep,23,BA,A,S,NA,NA,NA,M,TA,CA,NA,NA,NA,NA
2016,15-Sep,24,BA,A,C,1125,1144,19,M,FO,CA,0,0,1,1
2016,15-Sep,25,H2,H,C,1213,1245,22,M,FO,CA,1,0,2,1
2016,15-Sep,26,H2,H,C,1330,1355,25,M,FO,GSTEM,0,0,2,2
2016,15-Sep,26,H2,H,C,NA,NA,NA,M,FO,CA,NA,NA,NA,NA
2016,15-Sep,29,H2,H,NA,1235,1252,17,M,TA,FLY,0,1,4,3
2016,15-Sep,29,H2,H,NA,NA,NA,NA,M,FO,FO,NA,NA,NA,NA
2016,15-Sep,29,H2,H,C,NA,NA,NA,M,FO,CA,NA,NA,NA,NA
2016,15-Sep,29,H2,H,NA,NA,NA,NA,M,FO,CA,NA,NA,NA,NA
2016,15-Sep,30,BA,A,C,1300,1302,2,M,KG,FLY,0,1,2,1
2016,15-Sep,30,BA,A,C,NA,NA,NA,M,FO,FLY,NA,NA,NA,NA
2016,15-Sep,32,H1,H,C,1112,1216,64,M,FO,TS,0,0,1,0
2016,15-Sep,35,H2,H,S,1330,1429,59,M,TA,FLY,0,1,2,1
2016,15-Sep,35,H2,H,S,NA,NA,NA,M,FO,FO,NA,NA,NA,NA
2016,15-Sep,36,H1,H,S,1431,1455,24,M,FO,TS,0,0,1,1
2016,15-Sep,37,H2,H,S,1232,1310,38,M,FO,FLY,0,0,2,2
2016,15-Sep,37,H2,H,S,NA,NA,NA,M,FO,CA,NA,NA,NA,NA
2016,15-Sep,40,BA,A,S,1119,1124,5,M,FO,FLY,0,0,1,1
2016,15-Sep,42,BA,A,C,1151,1210,19,M,FO,FLY,0,1,2,1
2016,15-Sep,42,BA,A,C,NA,NA,NA,M,TAN,BTAN,NA,NA,NA,NA
2016,15-Sep,45,BA,A,S,1343,1405,22,M,FO,CA,0,0,2,2
2016,15-Sep,45,BA,A,NA,NA,NA,NA,M,FO,FLY,NA,NA,NA,NA
2016,15-Sep,46,BA,A,C,1425,1456,31,M,FO,FLY,0,0,2,2
2016,15-Sep,46,BA,A,NA,NA,NA,NA,M,FO,FO,NA,NA,NA,NA
2016,15-Sep,47,BA,A,S,1124,1154,30,M,FO,FO,0,0,2,2
