Date,LTP,EB
2011-11-01,114.83,1.31
2012-02-01,62.99,0
2012-05-30,371.39,2.18
2012-08-15,403.76,2.18
2012-11-15,411.64,2.62
2013-02-04,70.87,2.18
2013-05-02,134.73,1.31
2013-08-06,64.96,16.4
2013-11-12,45.28,19.03
2014-02-03,14.44,18.37
2014-03-24,59.71,13.78
2014-06-30,22.31,14.44
2014-09-02,50.52,141.08
2014-10-28,56.43,150.92
2015-02-24,61.68,47.24
2015-07-15,65.62,72.83
2015-11-24,28.22,147.64
2016-02-10,20.34,28.87
2016-04-07,52.49,14.44
2016-06-06,41.34,36.09
2016-07-12,59.06,39.37
2016-10-12,52.49,69.55
2016-11-01,3.93,61.24
2016-11-30,16.4,95.08
2017-03-28,61.02,91.89
2017-06-26,61.02,64.3
2017-08-01,88.58,116.8
2017-10-18,217.85,49.21
2018-01-16,19.69,65.62
