Replicate,Treatment,Mesocosm,CBBGroundLive,CBBGroundDead,CBBGroundInfruit,CBBPlantLive,CBBPlantDead,CBBPlantInfruit,DateCheck,TimeCheck
11,A,1,2,6,6,7,0,13,2-Oct,12:30
12,A,2,5,4,17,4,1,1,2-Oct,12:30
14,C,4,5,0,7,13,0,10,2-Oct,12:30
15,A,5,7,16,15,0,0,0,2-Oct,12:30
16,C,6,7,1,8,11,0,9,2-Oct,12:30
17,C,7,8,4,5,2,0,17,2-Oct,12:30
18,W,8,2,6,6,8,2,12,2-Oct,12:30
19,W,9,1,5,4,7,4,10,2-Oct,12:30
20,B,10,4,4,7,6,1,8,2-Oct,12:30
21,W,1,10,5,1,6,0,6,5-Oct,2:30
22,B,2,7,4,7,6,1,0,5-Oct,2:30
23,B,3,4,1,9,13,0,4,5-Oct,2:30
24,B,4,2,3,6,17,0,7,5-Oct,2:30
25,A,5,5,12,16,4,0,0,5-Oct,2:30
26,W,6,2,3,10,11,0,10,5-Oct,2:30
27,W,7,4,2,2,9,0,16,5-Oct,2:30
28,A,8,1,5,17,3,0,1,5-Oct,2:30
29,A,9,2,4,14,9,0,4,5-Oct,2:30
30,C,10,5,0,7,12,0,12,5-Oct,2:30
31,A,1,5,3,8,13,1,8,7-Oct,4:00
32,C,2,4,2,6,11,0,14,7-Oct,4:00
33,A,3,2,3,6,17,0,9,7-Oct,4:00
34,A,4,9,4,20,2,1,1,7-Oct,4:00
35,A,5,7,7,18,1,0,3,7-Oct,4:00
36,C,6,0,0,8,15,2,12,7-Oct,4:00
37,A,7,11,1,11,8,0,2,7-Oct,4:00
38,A,8,3,0,14,5,1,6,7-Oct,4:00
39,C,9,4,1,9,8,1,17,7-Oct,4:00
40,C,10,9,1,10,5,0,10,7-Oct,4:00
41,C,1,4,0,13,14,0,4,9-Oct,3:50
42,W,2,4,2,6,11,0,8,9-Oct,3:50
43,A,3,6,9,19,2,0,1,9-Oct,3:50
44,B,4,4,4,17,5,0,2,9-Oct,3:50
45,A,5,1,7,16,10,0,4,9-Oct,3:50
46,A,6,5,3,10,8,0,5,9-Oct,3:50
47,C,7,3,3,14,2,1,15,9-Oct,3:50
48,C,8,13,2,9,8,0,7,9-Oct,3:50
49,A,9,5,1,22,4,0,8,9-Oct,3:50
50,A,10,8,2,14,8,0,5,9-Oct,3:50
51,B,1,5,1,17,7,1,0,11-Oct,4:15
52,W,2,1,3,5,18,0,5,11-Oct,4:15
53,C,3,13,0,9,9,0,6,11-Oct,4:15
54,W,4,4,0,3,21,0,4,11-Oct,4:15
55,B,5,4,17,9,0,1,1,11-Oct,4:15
56,C,6,10,0,12,9,0,6,11-Oct,4:15
57,B,7,11,1,8,2,0,1,11-Oct,4:15
58,C,8,8,0,10,11,1,3,11-Oct,4:15
59,C,9,9,1,13,10,0,3,11-Oct,4:15
60,B,10,6,0,8,14,0,7,11-Oct,4:15
61,B,1,1,2,8,6,0,2,13-Oct,3:00
62,W,2,7,2,3,12,0,12,13-Oct,3:00
63,B,3,8,1,7,5,0,9,13-Oct,3:00
64,W,4,6,5,5,5,0,12,13-Oct,3:00
65,W,5,1,6,6,15,0,10,13-Oct,3:00
66,B,6,8,0,9,7,0,5,13-Oct,3:00
67,W,7,4,4,2,4,0,9,13-Oct,3:00
68,B,8,4,1,8,16,0,2,13-Oct,3:00
69,B,9,8,4,10,5,0,2,13-Oct,3:00
70,W,10,3,0,1,14,0,11,13-Oct,3:00
