"Name","C3C4","Subfamily","MTWM.min","MTWM.med","MTWM.max","MTCM.min","MTCM.med","MTCM.min","MinTCM.med","Range"
"Aciachne_acicularis","C3","Pooideae",3.39251031603358,6.71131765508475,16.7449787490192,1.80584859345941,4.28200005531297,14.4239973828091,-0.878048000563595,14.9391301555598
"Aciachne_flagellifera","C3","Pooideae",4.80025824098336,5.81727993736255,10.0935486668213,3.41948511062849,4.34211991367329,9.15349698180542,-1.55399998106966,6.67406355619281
"Aciachne_pulvinata","C3","Pooideae",4.07221877450788,6.11976938093646,11.6527850922139,0.276503988052761,4.07313992947467,9.69690949243851,-1.88240270109665,11.3762811041611
"Acrachne_racemosa","C4","Chloridoidea",25.466249871254,30.7119733210117,32.0050219680036,13.5969049187402,17.9366197582245,21.609589249545,10.4769200215409,18.4081170492634
"Acroceras_tonkinense","C3","Panicoideae",25.3715926502618,28.4873804130777,29.3150003433228,20.1,23.5473917283512,26.6124639468191,19.7010000400649,9.2150003433228
"Acroceras_zizanioides","C3","Panicoideae",21.8838186521442,26.5500001907348,29.4161359920854,17.48121992836,22.8730964658203,25.4999526398193,17.8501996829769,11.9349160637254
"Aegilops_biuncialis","C3","Pooideae",20.6330946195503,24.3484003829956,28.8225348800476,-0.442380486041928,5.75040000152596,10.8014220182373,-0.878899191154539,29.2649153660895
"Aegilops_caudata","C3","Pooideae",21.9097882715697,25.0251195709882,28.3746675098294,0.0948790195725314,7.05016010356324,12.0524801065804,1.25280000019126,28.2797884902569
"Aegilops_columnaris","C3","Pooideae",21.5175000843573,24.1567949646912,28.5625602386475,-4.18009990647145,5.240655129757,10.8092591369435,-1.22900001790428,32.7426601451189
"Aegilops_comosa","C3","Pooideae",22.2749598407963,24.9248396340509,26.66246016728,3.52550130275545,7.974599856823,10.851090040989,2.27504001972464,23.1369588645245
"Aegilops_crassa","C3","Pooideae",24.9463974061412,29.1488581678468,34.1873001567382,-1.27519997596739,5.12540148040775,9.53889590615838,-3.25039999961854,35.4625001327056
"Aegilops_cylindrica","C3","Pooideae",17.752800453491,22.82540093396,27.3666906434671,-5.35130254180913,-0.649600006103632,6.80325739811437,-7.42499847152708,32.7179931852762
"Aegilops_geniculata","C3","Pooideae",18.9511812277409,23.9994270953922,26.6265743759454,1.90456643919276,6.0521188164046,11.5498861903,-0.586346706861637,24.7220079367526
"Aegilops_kotschyi","C3","Pooideae",22.7307375508618,26.4597002010344,34.3749992370605,1.04013298318433,6.45879824729301,13.1337487160431,-1.12478083775005,33.3348662538762
"Aegilops_longissima","C3","Pooideae",24.7426275827424,26.5,26.7001320747721,8.7837281286621,12.1000003814697,12.3911335559985,6.40284009265891,17.91640394611
"Aegilops_peregrina","C3","Pooideae",23.7585308171753,26.1488594479221,28.1202439786926,4.43268006420132,10.4231328991013,12.6244400799411,4.49753140616638,23.6875639144913
"Aegilops_searsii","C3","Pooideae",21.7009326917235,24.9009596221924,27.9687739688826,5.24000012874604,6.87540165922554,9.57468884250796,-0.799619196487408,22.7287738401366
"Aegilops_sharonensis","C3","Pooideae",26.0298401138304,26.2999992370606,26.7000007629395,11.9411597755432,12.3999996185303,12.5064582486362,7.27554702377765,14.7588409873963
"Aegilops_speltoides","C3","Pooideae",21.6500165246583,28.0620002365114,33.9074612520508,-1.48789692279577,5.52499996015818,11.2058372540097,-2.80000001192072,35.3953581748466
"Aegilops_tauschii","C3","Pooideae",19.7632844881686,25.2182593577879,31.1562511560486,-4.94604700807399,0.765428819463034,7.4650000333786,-5.43670086036675,36.1022981641226
"Aegilops_triuncialis","C3","Pooideae",19.1931698737752,23.765106137891,27.6726579386352,-1.09998402383804,5.44419322846358,10.0531719294231,-1.42403998188974,28.7726419624732
"Aegilops_umbellulata","C3","Pooideae",20.5,25.5001199684576,30.9249196975924,-1.59983999404899,3.05015997995871,9.02483990472047,-4.34134997674388,32.5247596916414
"Aegilops_vavilovii","C3","Pooideae",21.8391400849725,25.3875003708496,31.249100731897,2.81241998381592,5.91331368076285,8.00500001907349,-2.04939998817453,28.4366807480811
"Aegilops_ventricosa","C3","Pooideae",17.6847623178024,21.6756696369147,25.7079900835395,1.42200262457346,4.08222631517014,9.94000005722046,-2.49042000265648,24.285987458966
"Aeluropus_lagopoides","C4","Chloridoidea",25.0845346819459,29.6864005818617,34.2600006103516,-2.64600004076959,20,26.6350161239754,13.3087201408388,36.9060006511212
"Aeluropus_littoralis","C4","Chloridoidea",21.5773859040456,25.0129760580119,27.2999992370605,3.76703119381912,8.30000019073487,11.6154198317988,2.9749255652837,23.5329680432414
"Agropogon_lutosus","C3","Pooideae",15.3119009188232,18.2000007629395,23.6986683628367,3.02547672196952,6.18887981986989,11.4883054235789,1.40524196140793,20.6731916408672
"Agropyron_brownei","C3","Pooideae",11.1110857181133,13.6454717793295,18.7565226942885,2.13672770321749,4.36247046492197,7.56219818954454,-0.849599994182573,16.619794991071
"Agropyron_cristatum","C3","Pooideae",13.2655968757154,20.420613841167,24.7287203311756,-22.6644124328527,-3.27621997499469,5.95709415308285,-11.3021793886568,47.3931327640283
"Agropyron_desertorum","C3","Pooideae",13.5400725775016,20.1151399699922,25.8299993515015,-13.9977077297385,-2.21863675075529,6.06753937400252,-10.9100924570313,39.82770708124
"Agropyron_fragile","C3","Pooideae",19.1232756303446,25.1000003814697,26.4849879427337,-16.125012476883,-13.1396988263122,1.49114422376081,-20.7000007629395,42.6100004196167
"Agropyron_retrofractum","C3","Pooideae",15.6579729734071,18.7234115830089,20.2108533286132,2.8304300724,4.94760964807256,9.67242006857615,-1.42699521192057,17.3804232562132
"Agropyron_velutinum","C3","Pooideae",11.2607519997132,12.5992001437988,15.8147665029519,-2.32720806156204,-0.448167156979357,3.55035882103728,-5.39839985656733,18.1419745645139
"Agrostis_avenacea","C3","Pooideae",16.4285945086091,22.5453032290852,28.5,4.16436556439427,9.5,12.9742040525822,2.7966588052768,24.3356344356057
"Agrostis_billardieri","C3","Pooideae",15.3000001907349,19.2963176932373,22.4583215369402,7.82030017137525,10.3425972093301,12.1088833045326,5.42499040940701,14.638021365565
"Agrostis_canina","C3","Pooideae",13.6990261584487,16.4429677824403,18.6055607866809,-8.69999980926514,2.20000004768372,5.18439982414243,-2.79999995231628,27.305560595946
"Agrostis_capillaris","C3","Pooideae",13.3263847074583,16.7480001380177,18.2999992370605,-8.5,2.20000004768372,4.9598072831308,-2.88175549326833,26.7999992370605
"Agrostis_castellana","C3","Pooideae",15.3324100608428,20.4871749994285,25.8631015763818,-0.0142047437062153,3.79999995231628,10.6139449925083,-2.21229261917936,25.877306320088
"Agrostis_clavata","C3","Pooideae",14.1810872917771,20.1031844522094,27.2943162053529,-10.8878733263179,-1.7894959903429,6.37362012052556,-6.42200007438632,38.1821895316708
