host.ratio,Pop.Size,population.id,Transfer,Generalist.Count,Specialist.Count,generalist.freq,Plate.Dilution
1:01,1.00E+05,KG1A1,0,0,357,0,1.00E-07
1:01,1.00E+05,KG1A1,1,0,144,0,1.00E-08
1:01,1.00E+05,KG1A1,2,0,76,0,1.00E-08
1:01,1.00E+05,KG1A1,3,0,294,0,1.00E-08
1:01,1.00E+05,KG1A1,4,0,251,0,1.00E-08
1:01,1.00E+05,KG1A1,5,0,224,0,1.00E-08
1:01,1.00E+05,KG1A1,6,0,239,0,1.00E-08
1:01,1.00E+05,KG1A1,7,1,294,0.003389831,1.00E-08
1:01,1.00E+05,KG1A1,8,0,304,0,1.00E-08
1:01,1.00E+05,KG1A1,9,0,242,0,1.00E-08
1:01,1.00E+05,KG1A1,10,0,263,0,1.00E-08
1:01,1.00E+05,KG1A1,11,2,239,0.008298755,1.00E-08
1:01,1.00E+05,KG1A1,12,5,155,0.03125,1.00E-08
1:01,1.00E+05,KG1A1,13,13,300,0.041533546,1.00E-08
1:01,1.00E+05,KG1A1,14,66,251,0.208201893,1.00E-08
1:01,1.00E+05,KG1A1,15,113,170,0.399293286,1.00E-08
1:01,1.00E+05,KG1A1,16,226,165,0.578005115,1.00E-08
1:01,1.00E+05,KG1A1,17,275,126,0.685785536,1.00E-08
1:01,1.00E+05,KG1A1,18,342,64,0.842364532,1.00E-08
1:01,1.00E+05,KG1A1,19,402,41,0.90744921,1.00E-08
1:01,1.00E+05,KG1A1,20,495,38,0.928705441,1.00E-08
1:01,1.00E+06,KG1B1,0,0,297,0,1.00E-07
1:01,1.00E+06,KG1B1,1,0,98,0,1.00E-08
1:01,1.00E+06,KG1B1,2,0,295,0,1.00E-08
1:01,1.00E+06,KG1B1,3,0,182,0,1.00E-08
1:01,1.00E+06,KG1B1,4,0,205,0,1.00E-08
1:01,1.00E+06,KG1B1,5,0,287,0,1.00E-08
1:01,1.00E+06,KG1B1,6,0,272,0,1.00E-08
1:01,1.00E+06,KG1B1,7,8,340,0.017977528,1.00E-08
1:01,1.00E+06,KG1B1,8,27,361,0.069587629,1.00E-08
1:01,1.00E+06,KG1B1,9,35,305,0.102941176,1.00E-08
1:01,1.00E+06,KG1B1,10,213,318,0.401129944,1.00E-08
1:01,1.00E+06,KG1B1,11,452,257,0.63751763,1.00E-08
1:01,1.00E+06,KG1B1,12,291,62,0.824362606,1.00E-08
