time,Opti_ra,Opti_pa,Opti_ya,Opti_rr,Opti_pr,Opti_yr,Opti_qx,Opti_qy,Opti_qz,Opti_qw,Opti_ax,Opti_ay,Opti_az,Opti_vx,Opti_vy,Opti_vz,Opti_x,Opti_y,Opti_z
0,1.58749999551733944613829,-1.29235582146443106488221,0.157665087324613928387862,-0.204656330898558502795481,0.0422782820022959693329057,0.00417708198506206492689463,-0.0424187150577844257481885,0.0316871151799363662271425,0.198726448791089055356807,0.978623866352719584682518,0.393436155829902989289337,1.06308326624228866030819,9.94291953306386844246845,0.0293399818460453390422948,-0.276966600149118336027243,-0.0867226626266685285404634,-5.07562731181593296270194,4.46008319939343067517257,1.83700139578222487735104
0.0025000000000000000520417,1.59700649384102510985883,-1.29693454596149515545278,0.137538630815357026948575,-0.200375696226588573267691,0.0389276360300478130316293,0.00486994836094413983962337,-0.0426861035574173236506468,0.0316808413023091442473067,0.198711832915834107904374,0.978615208590281504541508,0.390681193294315498576452,1.06913748328382429697569,9.93676933824836972064531,0.0303351205761814915473629,-0.274224792048161081225999,-0.0864829897976630845857215,-5.07555484383689758942637,4.45939632067227709200097,1.83678606392934051783072
0.00500000000000000010408341,1.60656786213415636588309,-1.30152508922313692174555,0.117473992599525942082117,-0.196097652362163948902563,0.0355756629976331090192687,0.00555125548029616021350474,-0.0429505074286483518042346,0.0316773945127383632636153,0.19869885563845599008026,0.978606252977401114279132,0.387928512317077867077586,1.07520664753234163057982,9.93060266285252701834452,0.0313300384162712788893579,-0.271482120541053584261704,-0.0862430630923727986614225,-5.07548201754025729570685,4.45871193432738355255651,1.83657078166766463134252
0.00749999999999999972244424,1.61627127591797048467015,-1.30616865512001001370379,0.0975768415414198508894827,-0.191827570426970461792138,0.0322221280728804473914018,0.00620466793801124905094468,-0.0432073439490528315998219,0.0316771314142082829889979,0.19869192286610024011928,0.978596288123198876363062,0.385182945134167953327164,1.08131437930602491981347,9.92439339733223668815754,0.0323240606005925842914017,-0.268737805991894007640042,-0.0860025218537369268156922,-5.07540752738225542373129,4.45803304068037764551491,1.83635584636779713996191
0.0100000000000000002081668,1.62624802741273732920035,-1.31091733131044940741106,0.0780048148413743508422513,-0.18757407293502628697901,0.0288680542097358473763169,0.00680706371500641119892672,-0.043455672999699615499658,0.0316788775972009425951903,0.198692672979504186825395,0.978585054452699276694716,0.382453148042587343091725,1.08749297930759092345454,9.9181058719725978534143,0.0333158123214715856663659,-0.265991471911265209282504,-0.0857609179546763300550083,-5.07533044633279661894676,4.4573609010714578815282,1.83614169517442871182311
0.0125000000000000006938894,1.63666151669366577436904,-1.3158395076293423198166,0.0589714380702813303902765,-0.18334808803163726853569,0.0255181116473198674188261,0.00733060968773742958892736,-0.0436943948393604605917595,0.03167952426421282580149,0.198704482297296980419787,0.978572012452648576363856,0.3797524069791595180412,1.09378131457332083975587,9.91169741770844403561114,0.0343031627210261674809644,-0.263243286256644615228595,-0.0855177313307416281373818,-5.07524948517971896677636,4.45669651441977521244553,1.83592786457100487496064
0.0149999999999999994448885,1.64770074531325882993826,-1.32101643255320055914126,0.0407459491792268244103603,-0.179161824106860545491315,0.0221811007684429226105571,0.00774561151667753008953632,-0.0439199933904910605475536,0.0316741310116258056872596,0.19873151212020020994764,0.9785566321114542720494,0.377099163635431666730113,1.10022269153479568259968,9.90512103300251034454504,0.0352833474578422151557433,-0.260493902229099572043225,-0.0852724008370634722897563,-5.07516338746876005671993,4.45604103627188230518641,1.83571304433227866503842
0.0175000000000000016653345,1.65958284549539403229801,-1.32652436174927723655514,0.0236487412767424458326371,-0.175027512164133564054325,0.0188676496346156380434778,0.00802366652366257211703715,-0.0441303495061129008592005,0.0316588727453454982230241,0.198769659657336783542547,0.978539961796045631992058,0.374517152951836851393352,1.10686262538142865530233,9.89832818043401552188243,0.0362532675290302836001999,-0.257744240687794168298552,-0.0850244680174071232325872,-5.07507240681451410324598,4.45539465031875003830919,1.83549704171321459433841
0.0200000000000000004163336,1.67252982890628931755828,-1.33244465238275600071916,0.00804226323260103827250678,-0.170955116831470327332099,0.0155898917003675883952152,0.00814127466988457011709546,-0.044324086855345522228955,0.0316327971981788039212979,0.198815408330748122356368,0.978522805952675045482181,0.372035072557024226735933,1.11374643352651725436431,9.89127172350278272006108,0.037209873862789753784508,-0.254995170469554666148326,-0.0847738275512405770051316,-5.07497647583218736144772,4.45475753727161105643972,1.8352797056852572232799
0.0224999999999999991673327,1.68675177201001336158015,-1.33886176833236203442823,-0.00568983160586737125863355,-0.166949856464001622491367,0.0123590186364157389453666,0.00808306316462919366427897,-0.0445018630592930106160132,0.0315963673934105335194822,0.198868583108988222774016,0.978505153824458240308104,0.369685753838024822037767,1.12091662058761443176991,9.88390898494289515952005,0.0381505566843410234834089,-0.25224714651638713291959,-0.0845210141918156243612259,-5.07487586090803599603305,4.45412996863733479102621,1.83506133902382062572656
0.0250000000000000013877788,1.70244118095309282523431,-1.34584303856129161580668,-0.0171660634202677880866261,-0.163009854051221342308153,0.00918108572951843379672532,0.00784401583341396216320085,-0.0446697352864593166810181,0.0315511192512504604068546,0.198925671156986949572598,0.978487393231818325389781,0.367504861446084629683639,1.12841007454515684926832,9.87620486689900545229648,0.0390735102176351239977592,-0.249499828999658779249415,-0.0842674738265361406019949,-5.07477160492386492052219,4.4535109434788324733745,1.83484267322579142067696
0.0275000000000000001387779,1.71975367794765388040901,-1.35343296049606287567713,-0.0260222975860432310935,-0.159124435236164180063057,0.00605512345879538269044495,0.00743110631778716359402415,-0.0448334528125981235380237,0.0315006359061063070936548,0.198982359409148823470304,0.978470023436882274658899,0.365529204106908145455179,1.13625515156508050118589,9.86813492945967318803469,0.0399780052895248108613124,-0.24675176117970812339486,-0.0840157574304245535756763,-5.07466477598339782417725,4.45289938976048293994836,1.83462467063628120733654
0.029999999999999998889777,1.7387919269943370448317,-1.36164360055790756298677,-0.0319363488712355869658666,-0.155273893816742891704763,0.00297194423907841398513341,0.00686411662627806843511857,-0.0449978478627004394030386,0.031449360438359441616285,0.199034193500409628541092,0.978453587316768569337455,0.363794786709246087408332,1.14446878206651736498145,9.85968828623277104838962,0.0408645143131404209313473,-0.244000183920649399427205,-0.0837695857655572778677211,-5.07455641699897963547983,4.45229488969169118206537,1.83440850266129706902518
0.032500000000000001110223,1.75959116807739412990941,-1.37044536878680767166827,-0.0346560739586725258254418,-0.151430527441126228094248,-8.56284626233570766995484e-05,0.00617557770650801682310593,-0.0451654920744131993526338,0.0313987346506938852508384,0.199077269528794786879189,0.978438716052784873689063,0.36233476351536209048021,1.15305377282813159567354,9.85087015240171659513635,0.0417346857535846188502759,-0.241240968495398999671409,-0.0835337516131257340479266,-5.07444703797468399386617,4.45169683730924958808828,1.83419518647381929454809
0.0350000000000000033306691,1.78210897117782662846253,-1.37975804599777074344047,-0.0340155200459993645178969,-0.147560641974360390316079,-0.00314153868947320696891623,0.00540838907093843090229113,-0.0453384983284636430833636,0.0313495038006426432475315,0.199107944008678483527319,0.978426031830919695764237,0.361177460838310870894219,1.16199650460830872233942,9.84170387843280103368215,0.0425912026023297363153119,-0.238468648293899798673579,-0.0833138605230580447935651,-5.07433724841385647152947,4.4511039394794833512492,1.8339850474792132040136
0.0374999999999999986122212,1.80621943657688954765206,-1.38944417222060367933523,-0.0299469403960430438638163,-0.143627181262774128445159,-0.00622467069300910308404795,0.00461246501392132812052749,-0.04551926390381003800778,0.0313031305907741710936598,0.199122306997396331107453,0.978416174948309902426047,0.360344626401509549040725,1.17126523255622672081699,9.83223232347235409633868,0.0434375527464416211209652,-0.235676604267895134503519,-0.08311596796910099282929,-5.07422765956992094515954,4.45051453787248796345466,1.8337778435694112033616
0.0400000000000000008326673,1.83170332914153211056885,-1.39931765634261928710202,-0.0224923471891488313545437,-0.139592934828687564863259,-0.00936564394598864147223338,0.0038410485348752089126978,-0.0457080856869954282872826,0.0312593352604318003296058,0.199121883404235283654415,0.978408831277178481222734,0.359850035971500170628445,1.1808091846743251629448,9.82251846218099444740801,0.044277721729264134242765,-0.232857459034825853283479,-0.0829461970989015945354694,-5.0741180238424776760553,4.44992836901317456721472,1.83357315090711670002577
0.0425000000000000030531133,1.85825906065352008944558,-1.40913664690331041917659,-0.0117961103707028974740822,-0.135424053412234290938443,-0.0125949694816842594491391,0.00314567283851431307023505,-0.0459026313924803669452857,0.0312199275102894892308658,0.199107995118991853988888,0.978403783572135199442243,0.359698549260365985080767,1.19055861543799612611849,9.8126451676190917794429,0.0451158588842099569915511,-0.230003617600465448678193,-0.08281038890611371050543,-5.07400826100313917521589,4.44934566979706591638433,1.83337082340820556325411
0.0449999999999999983346655,1.88550915583434308686606,-1.41861290546419538394218,0.00189494894012615273937161,-0.131093209854786590939923,-0.0159399818510559468376364,0.00257241216967862623352103,-0.0460979222000720070817614,0.0311862607063920112271393,0.199083102292183927728431,0.978400722247208864956747,0.359885661368559317541127,1.20042590830751927377662,9.80271416146909935207532,0.0459559637066000170602109,-0.22710784089266752849845,-0.082713787994660087354859,-5.07389802921401322777228,4.44876652558194241038336,1.83317037696120110901177
0.0475000000000000005551115,1.91301109397840418679948,-1.42742599649476820111715,0.0182320000796035372458981,-0.126581763290537219202037,-0.0194216725151134632365579,0.00215875214780717698120904,-0.0462892337326136285580169,0.03115563094414243450192,0.199052317527433297872363,0.978398916129302853583738,0.360397549778398551545422,1.2103077431372128991427,9.79284416698584259108884,0.0468016126114043362616002,-0.224163814244125680907871,-0.082660764926143298625405,-5.07378664634962284196718,4.44819101561417618029282,1.83297156078484824170971
0.0500000000000000027755576,1.9402792857348465371814,-1.43523122996177798782469,0.0367860448930149366852937,-0.121880661632448247799765,-0.0230526821007831853038716,0.00193051059324159742132399,-0.0464752516642215687814321,0.0311251946512986314707927,0.199019174507412188734889,0.97839780067928916462705,0.36121157535027009766182,1.22008826264247938198082,9.78316833896647253254741,0.0476557568928391156459767,-0.221166713285534749511285,-0.0826545763304683961392172,-5.07367378701927140838279,4.44761953230276940729482,1.83277412324800481613352
0.0524999999999999980571097,1.96680152028454990897899,-1.44168022537845907926624,0.0570734603172977361662532,-0.116990768994063285002305,-0.0268354379985248532591857,0.00190048229955267562914234,-0.0466570548506053464632437,0.0310939147477399223384875,0.198986507914342747316283,0.978396785134768798286586,0.362297162628275604134842,1.22964308982872383424478,9.77383107896768166256152,0.0485205898465789001172688,-0.218113742212935529662943,-0.08269715403676569653868,-5.0735593555435443136048,4.44705319380743269164213,1.83257752991026867661617
0.0550000000000000002775558,1.9920556033950027607915,-1.44644399985608429481942,0.0785763363247500429276116,-0.111923231312381271651546,-0.0307609354254159590713602,0.00206907111272531044066092,-0.0468312970730858230128391,0.0310584837648942325982748,0.198958076480463902369067,0.978395375022348745552847,0.363616961610548128369658,1.23884396828433929194091,9.7649843735952401857503,0.0493974538921855138573491,-0.215004560744270128980205,-0.0827889334715506824968756,-5.07344281618763659480464,4.44649449913522953892198,1.83238154765606608975759
0.0575000000000000024980018,2.01552943928123706740507,-1.44923073381073863608037,0.100763857625411873408794,-0.106699534685869387717894,-0.0348087378532712377054992,0.00242516520005880932206455,-0.0469897830137597158350893,0.0310125804026742529773131,0.19893754254731260688871,0.978393423483895241510311,0.365128178438729411592334,1.24756372800422044022639,9.75678381906916669663588,0.0502868056487184508784871,-0.21184146210103380059131,-0.0829287217564943918146625,-5.0733228840251696212249,4.44594575590658802610733,1.83218576133725963295262
0.059999999999999997779554,2.03673375811903278886916,-1.4498084758513039016492,0.123121886369472646749479,-0.101350438588209204593404,-0.0389482859550988255725734,0.00294699961000664334767607,-0.0471259363097677880238834,0.0309536066988022363910549,0.198930182770914121270778,0.978390260677914125331256,0.366783956238016461970375,1.25568123658299879430444,9.74938451599836675143251,0.0511883074767507037505787,-0.208629214070343765863313,-0.0831136079451504500292813,-5.07319868852927413627185,4.44540936242777195985809,1.83198924240117255735072
0.0625,2.0552203823301393725842,-1.44801247282201694943637,0.145171927695885660813957,-0.0959130360336302306700773,-0.0431424532610696284673502,0.00360500303462592827999367,-0.047238665934125047274339,0.0308841649170949542058118,0.198938608560874974351407,0.978385329442645446107463,0.368534695001180301332511,1.26308599481855443613654,9.74293703359275831132891,0.0521010626688213698831653,-0.205374565648173634802021,-0.0833389606765462115367527,-5.07307013939970286031667,4.44488657959447142076215,1.83179079690857471440779
0.065000000000000002220446,2.07059927971897206333551,-1.44374477256986843975994,0.166473463030000518036999,-0.0904266560304737287978583,-0.0473514367662189600283185,0.00436640242018607876994807,-0.047332494439299502286822,0.0308063025221179224988344,0.198957326952589053092879,0.978379464463284054254189,0.370329225705601450258087,1.2696820830257797840801,9.7375836487396476570666,0.0530239141015214077157225,-0.202085521513375221402953,-0.0835985590595077210362973,-5.0729380899432294782514,4.44437609966088675861329,1.83158987560243180503505
0.0675000000000000044408921,2.08252756451501985779373,-1.43700052910918585347133,0.186638805536380708582911,-0.0849297102427193778551029,-0.0515344019888341123292186,0.00519930620617049202986104,-0.0474110525672601854085819,0.0307213906956434155970381,0.19898255703735864829973,0.97837321676022082073132,0.37211579414619877503867,1.27539125111455686756301,9.73345505667249177861322,0.0539556951485442096161371,-0.198770616656096549279553,-0.0838848423994458525232432,-5.07280292585980507880095,4.44387701244652344456654,1.83138578950198649408776
0.0700000000000000066613381,2.09070525360173320450485,-1.42787385735708260980914,0.205336805724291387997837,-0.0794572363470603948432114,-0.0556513324719120697214869,0.00607556195839513771272955,-0.0474738906809606814318769,0.0306282955542231567769296,0.199014728398156731659085,0.978366556581870661091216,0.373842851641538020945887,1.28015504828062298692259,9.73066772396897405883465,0.0548953993652072369524575,-0.195438336168936743764135,-0.0841892521031033652656461,-5.07266447817692434085757,4.44338902696281223825281,1.83117782351434388310452
0.0724999999999999950039964,2.0948807681895145194062,-1.41653713896289090712344,0.222296585532984480870766,-0.0740383830478049259626872,-0.0596655965949839869888471,0.00697204169807524518076569,-0.0475209168995125025292126,0.0305260074078352178217344,0.199050488305020201185158,0.978360201295421338940628,0.375459682979172093553188,1.28393598174844014714324,9.72932201333734170134449,0.0558423108624728076199162,-0.192096655355416784383138,-0.0845026571512854096646095,-5.07252356042846841432947,4.44291099213258000588667,1.83096633342768999597183
0.0749999999999999972244424,2.09483550907262738860481,-1.40324084193757436800354,0.237303721827276992151212,-0.0686945825342484273079435,-0.0635456510244081507199354,0.0078716400712795092653451,-0.047554728376290759939149,0.0304141616383823421010391,0.199086798258235914138581,0.978354653864974110888397,0.376916925660086998828291,1.2867177678805861162914,9.72950115607137000495186,0.0567960782116049903156529,-0.188752702621762274981521,-0.0848158054831691377017933,-5.07238066198037973464352,4.44244212214727074439224,1.83075127372868928787852
0.0774999999999999994448885,2.09037117314295350922748,-1.38830155190122161990018,0.250195898299234775752353,-0.0634379931409618930127081,-0.0672671954278937361815238,0.00876366558574756364385916,-0.0475792702730752775641676,0.0302926219632329990494313,0.199121821587038450029894,0.978350101120067816573567,0.378167049539164634719413,1.28850479285346652957855,9.7312710870440550792182,0.0577567027174968952718537,-0.185412561926780322663078,-0.0851197624651710421650463,-5.07223579601449614528974,4.44198196017805102542297,1.83053253082649214356081
0.0800000000000000016653345,2.08130020846135987966363,-1.37207915277217895599904,0.26086292842307362560561,-0.0582706397479509710657375,-0.0708154018446942729037019,0.00964324051780661092858615,-0.0475990617659056008958984,0.0301636176045283997682045,0.199152377427556981359658,0.978346902597626799646946,0.379164870315882640561256,1.28932093382888846022638,9.73468109465275333036516,0.0587244721925190907296788,-0.18208118309561294179133,-0.0854063426935880304347037,-5.0720896145462264215098,4.44152965959174839127854,1.83031106255484821154766
0.0825000000000000038857806,2.0674281467974218173822,-1.35496463116949494853714,0.269245442396517153937907,-0.053185074053378966763006,-0.0741860705304960288408722,0.0105100502542207156070342,-0.0476180554828385949051039,0.0300338044690995654983912,0.19917758184588302272644,0.978344840758216816034576,0.379868163826852789366484,1.28920790645893790227205,9.73976517756212700760443,0.0596998325353332651155291,-0.178762393238572764309069,-0.0856684737576727944885491,-5.07194287184589231998189,4.44108464963557025839691,1.83008819085460827658096
0.0850000000000000061062266,2.04854603398603218877838,-1.33735809801967042709236,0.275318783127557864531809,-0.0481656687638869832057686,-0.0773856111245114636210118,0.0113667408552701378748884,-0.0476398615155540147703128,0.0299101395327966042281265,0.199198506324705676417963,0.978343307397131045632932,0.380238431335969795377139,1.288223303186913692997,9.7465439463441061462845,0.0606831566736907926373767,-0.175459008861144238888841,-0.0859004037488002164524303,-5.07179619092476841046846,4.44064648343495438354012,1.82986514696151392200818
0.0875000000000000083266727,2.02443063367250442041723,-1.31964243105362322161511,0.279072558996841968426139,-0.0431904356499215047460183,-0.0804291436677087440143552,0.0122172008420059034772276,-0.0476687558648436066066623,0.0297933537809985521382927,0.19921548802701544156335,0.978342001478851086559985,0.380241836373203634380502,1.28643847046421311297593,9.75502687077883656741051,0.0616744209353030578557586,-0.172173029474265576466152,-0.0860977365230912033977617,-5.07164891580676702176333,4.4402144636717340020482,1.82964216309488603151578
0.0899999999999999966693309,1.99484078897555328069302,-1.30216639494255548292756,0.280518905038174393151706,-0.0382341825300638732398895,-0.0833369994114371570592681,0.0130648799393825020692672,-0.0477077096040424628031751,0.0296822186572592433551065,0.199229053689404078664182,0.978340707507817874954981,0.379850290190578032678559,1.28393634322584637708076,9.76521465913085506826974,0.0626728799317338297614199,-0.16890590906170227514238,-0.0862573637790124830848626,-5.07150033431923841220623,4.43978844431910335543989,1.82941942421879266689189
0.092499999999999998889777,1.95952270535576755783325,-1.28522635441879118367581,0.279696383484621335924203,-0.0332724636425834122133161,-0.0861310990369422990742265,0.0139115399886942277263291,-0.0477554067834020240512771,0.0295749091874782411848432,0.199239078313903444916733,0.97833957031774432255844,0.379042612739014017630979,1.28080931373528139616269,9.77710156089279358582189,0.0636768291379227885373737,-0.165658872915530996916544,-0.0863773567174945244850903,-5.07134969430559223724231,4.43936908514413275383959,1.82919774884460584196688
0.095000000000000001110223,1.91821940027573689668827,-1.26905599675653113500573,0.276664555019500824073475,-0.028285948053801059087764,-0.0888318021552478714886192,0.014755736714008675300458,-0.047807682858934975878018,0.0294674421212654108481743,0.199245854981520142956697,0.978338854663013957058126,0.377805651398060438062032,1.27715716303346171756061,9.79067740124126295597762,0.0646834830925109988131183,-0.162433188501143105364477,-0.0864567886930985018967277,-5.07119588230897200276104,4.43895748081205621105028,1.82897831274326549966247
0.0975000000000000033306691,1.87068317216786139667306,-1.25382243100721679773812,0.271501328285788212646423,-0.0232644433741053049957692,-0.091455909063865165053997,0.0155911652780153231478977,-0.0478604973676014580630245,0.0293534335444593057207197,0.199252763564167018062179,0.978338263855964673787469,0.376135209679170634533563,1.27308503597002298235452,9.8059291813925781866601,0.0656889986994508290329975,-0.159230300924688344954561,-0.0864954341732305648227097,-5.07103763504322646582523,4.43855480139781555237732,1.82876164347989367264802
0.100000000000000005551115,1.81669332429139473994439,-1.23962032460154536472885,0.264314465119069030851762,-0.0182100070967535394850234,-0.09401648484236156677607,0.0164061107937849351423587,-0.0479076273091938453774219,0.0292282151094759370946186,0.199267513027017478810521,0.978336673604766615675032,0.374036628172279950188539,1.26870140784676554979171,9.82284211851523814118536,0.0666886807521970131906741,-0.156051793058043730688667,-0.0864933725728864455373213,-5.07087351727167412462904,4.43816188883406059773051,1.82854692503760052346706
0.102500000000000007771561,1.75609003342261726920981,-1.22645008646154862752553,0.255245281309590732465864,-0.0131379373766498837305949,-0.0965248713025382981678391,0.0171839272345106139350257,-0.0479451681279611865993395,0.0290922861045688103953655,0.199292986385961407025391,0.978333671908947599682449,0.371524875033743429142419,1.26411598135421998634342,9.84140005256481309459105,0.067677380768780409647789,-0.152899193888989731737738,-0.0864506141556027341010804,-5.07070332660663769530629,4.43777856059398168042662,1.82833395122197894799854
0.104999999999999996114219,1.68879750806167638899069,-1.21421819203550374055567,0.244462518563554859207798,-0.00807722995398406362621557,-0.0989932585040107781981789,0.0179060001991874252758041,-0.0479658273040483307259052,0.0289473375797282134191946,0.199329590491889668824044,0.978329482234886471658797,0.368624046093284640779331,1.25943746790964761217424,9.8615852061253441718236,0.0686500211581514696579376,-0.149773716232685150107073,-0.0863667993259437383191113,-5.07052706590253521312661,4.43740504372082966710877,1.82812289038714914646278
0.107499999999999998334665,1.6148464851794457342038,-1.20273856944212020891882,0.232155037479373438369379,-0.00306925685878696105635122,-0.101437635954628804779709,0.0185543485552112329128871,-0.0479635328155734660948717,0.0287967647534849886803432,0.199376138791584334164497,0.978324544408602281286846,0.365366240934056674127817,1.25477124092299097135594,9.88337733645930249792855,0.0696021507995819438407992,-0.146675963437222695029405,-0.0862409337565458178342936,-5.07034508454958565693005,4.43704187936952809678814,1.82791321830112885038488
0.110000000000000000555112,1.5343957870974000989861,-1.19173320809822835819602,0.218522540482515209570025,0.0018356246970058845424667,-0.10388035239768604600652,0.019114018248336715755098,-0.0479400040404216812306437,0.0286474476053809462561262,0.199429022747754924882457,0.978319306896332951950512,0.361789860038759569782485,1.25021689196890184447852,9.90675236411615678377984,0.0705304655730580043471178,-0.143605592108277307916708,-0.0860711744472483497592208,-5.0701589942402787158926,4.43668797634679634711574,1.8277042436729549201857
0.112500000000000002775558,1.44774757296383871363332,-1.18083760500529777459633,0.203766254981576799831799,0.00658227349203933595478411,-0.106351025953399055956616,0.0195759238071694895155783,-0.0478999349770991358909988,0.0285077896714984874160237,0.199484190375317921306575,0.978314120621051719339789,0.357937446772992606813801,1.2458657704412900990576,9.93168060002262542695917,0.071433183592545537732299,-0.140561018570828838436526,-0.0858547153500771875744846,-5.06997075555988985229305,4.43634167164733828059298,1.82749549456545112846584
0.115000000000000004996004,1.35535975695570165555637,-1.16960676431333587821371,0.188074905709240070006416,0.0111149438444981159268554,-0.108885110115809674580234,0.0199382750497327926320068,-0.047849182793882609476821,0.0283845666172277237560007,0.199536875885940157004939,0.978309474752172558709162,0.353853262703116566711969,1.24179863582092564477932,9.95812471948900856943965,0.0723101687226280348541607,-0.137539310664636454939469,-0.0855877747861847754107245,-5.06978219717451139558761,4.43600114566504100110933,1.82728681504370293886552
0.11750000000000000721645,1.25784897805728990149987,-1.15752985704762179075544,0.171610124265281605016042,0.0153803182970491114645029,-0.111520002907768853162018,0.0202069194909703583884486,-0.0477896303823007462252548,0.0282765742049407402258776,0.199584420601522039007136,0.978305853560082927522501,0.349580820564187544352563,1.23808358375154603514545,9.98603764405821436866972,0.0731627902057947476777144,-0.13453631775303798168153,-0.0852656542826343705199221,-5.06959378832145812765475,4.43566583994374319388498,1.82707795636752501344802
0.119999999999999995559108,1.15598688578868769027963,-1.14404723977576705529202,0.154511469105752058394998,0.01932963206231145050773,-0.114290034993982603239715,0.0203943135123360423655026,-0.0477220506645290309943874,0.0281839234517541371849436,0.199625939385206868648126,0.978303395776336404132678,0.345160598379493699372489,1.23477440981117458917993,10.0153604919943397533189,0.0739936205240007000005775,-0.131546964870425636684459,-0.0848828611804375854354987,-5.0694052674630922794563,4.43533602156893635992674,1.82686803504938266584645
0.122499999999999997779554,1.05069593357935486821475,-1.12857089986193903641265,0.136879752751535216370726,0.0229208211031266297086351,-0.117221320327574193842501,0.020517249527915410595158,-0.0476517980704987340057066,0.0281049354934661960170317,0.199660098697633014985797,0.978302158247613906638662,0.340628126956547983006374,1.23190954926112916645309,10.046020747443677123556,0.0748061007337747913004122,-0.128565584356266721099971,-0.0844333329676158483856341,-5.06921699045957918627892,4.43501153109008061647955,1.82665671473754676057411
0.125,0.943037014860002353877633,-1.11051163849979239728327,0.118776355447204329252031,0.0261196736854507581548912,-0.120326512184151149242872,0.0205955762256572263990684,-0.0475801033628646050099853,0.0280321023431460703001505,0.19968522715455883087543,0.97830263332798972353288,0.336012596347632808146955,1.22951168983860781303008,10.0779307754573839162049,0.0756041938346213859833966,-0.125586248621129492608617,-0.0839107512032162550230652,-5.06902958493285193952715,4.43469189560972587571541,1.82644528553523244340795
0.127500000000000002220446,0.834188273060420426574524,-1.0893132708832113930697,0.10023049699818199764767,0.0288995500947614031295174,-0.1236008779791692574479,0.0206498943386725503090773,-0.0475050064914801783988452,0.0279583175359934058001876,0.199701106925632254629477,0.978305160515279048638604,0.331336075271945196263346,1.22758810867837908631373,10.1109867751177215922098,0.0763919852175173191843882,-0.122603142876567469676807,-0.0833088189797423217530792,-5.06884300731487069668901,4.43437670256378968502986,1.82623466586725680116388
0.130000000000000004440892,0.725422015603712888598409,-1.0644869266963721265995,0.0812365174020323738135474,0.0312410088219298200107321,-0.127020518088154288349756,0.0206984117053045472978123,-0.0474242985851821147180729,0.0278751752153742829443139,0.199710768348072525979475,0.978309465570165404102454,0.326613381471289265789437,1.22613173468945224620086,10.1450682252525545834487,0.077173258187418158904336,-0.119610996520636655993108,-0.0826214309151896142413563,-5.06865632686995315481226,4.43406597187031437101723,1.8260245950005391524229
0.132500000000000006661338,0.618081385167466357266619,-1.03564108966566914560303,0.0617589436599330632304827,0.0331318290939737192246639,-0.130542887244130795254549,0.0207543488556780654497036,-0.047338470463820774003505,0.027775548852983233255598,0.199719297717277088910492,0.978314685613483558945802,0.321852580959752165856713,1.22512288115595069371011,10.1800378483767524073755,0.0779511412863478081458624,-0.1166055322100354452175,-0.0818428199289472912969501,-5.06846858355137896978704,4.43376089164934050756983,1.825814656999819041161
0.135000000000000008881784,0.513559804580106971094722,-1.00250569464422101262358,0.0417431067009138706547233,0.034567751054240238028914,-0.134109366405234908814492,0.0208251279336166376932038,-0.0472456508427179996956191,0.0276524943777779058651234,0.199728153898569849022948,0.978320805247114511082884,0.317056038301053999539647,1.22453153198778941224134,10.2157420981078885802162,0.0787278915661202144393727,-0.113583829316557222144368,-0.08096776107623053497786,-5.06827903231599918854045,4.43346267607438537794451,1.82560549649518799597558
0.13750000000000001110223,0.413265907487757155891472,-0.964959240245140459357742,0.0211231516569070458533286,0.0355515717944215742241099,-0.13765047100857480399938,0.0209117564142323672515822,-0.0471451827659458283514837,0.0275039699388914399280637,0.199740689572278001806538,0.978327223420735192505049,0.31222189900952346253149,1.22432000893722903178684,10.2520121539398818555355,0.0795048144661020944612417,-0.110544514983420438802852,-0.0799917893719628153581525,-5.06808674371561096450023,4.43317292737372792288397,1.82539789028982712970617
0.140000000000000013322676,0.318594866997734538216491,-0.923041886473745742947017,-0.00017125466269984299669607,0.036093300010975909453137,-0.141092189727790556785791,0.0210091471520681832840793,-0.0470376200275706840558954,0.0273317681523169986324007,0.199761840214461694476,0.978332849407185123347119,0.307345864077336938802176,1.22444580938404756764726,10.2886653821060445324065,0.0802823118230706900266824,-0.107487746964487082546036,-0.078911362019964015335205,-5.06789124805778978810622,4.43289284655082393982184,1.82519230663216625032419
0.142500000000000015543122,0.230904745030921315640526,-0.876958135047838371889384,-0.0222072223573153010311998,0.0362114428324481624210662,-0.144362270807007447848136,0.0211075513325667714348288,-0.0469238499454461277515804,0.0271383802383520986167831,0.199791548874174301753115,0.978337576768765204704437,0.302423115220433247340992,1.22486439390581680619619,10.3255071984818780350679,0.08106002574030926610682,-0.104415007399494122464212,-0.0777239598671568276966326,-5.0676929231442811030206,4.43262224465863052813575,1.8249895661139285962804
0.144999999999999990007993,0.151480912986756033333791,-0.827075351776226375122292,-0.0450395151943927679605295,0.0359326788844338065875839,-0.147396378428641394719989,0.0211948427651313560382551,-0.0468046696265045705787067,0.0269276606497461518108238,0.199829704952959735786422,0.978341279428131427309268,0.297450263938959014176078,1.22553172061328807807001,10.3623332542324941840661,0.0818370006416180295616414,-0.101328809373740932886498,-0.0764281344470241902344654,-5.06749174778426692000721,4.43236167459719609951208,1.82478975519509689640074
