"","HR.Period","Vole.ID","MaxOver","Overlapping.ID","Count","Prop"
"1",1,"A1",0.6372549,"A13",1,0.5
"2",1,"A10",0.8,"A2",1,0.333333333333333
"3",1,"A13",0.6914894,"A1",1,0.333333333333333
"4",1,"A2",0.8571429,"A10",1,0.5
"5",1,"A7",0,NA,NA,0
"6",1,"B1",0.62711864,"B9",3,0.428571428571429
"7",1,"B10",0.88095238,"B8",3,0.375
"8",1,"B11",0.40506329,"B3",8,1
"9",1,"B12",0.36486486,"B4",3,0.375
"10",1,"B13",0.91428571,"B2",7,0.875
"11",1,"B14",0.54054054,"B4",2,0.25
"12",1,"B15",0.61403509,"B6",7,0.875
"13",1,"B2",0.62745098,"B13",4,0.571428571428571
"14",1,"B3",0.35955056,"B11",5,0.714285714285714
"15",1,"B4",0.3375,"B12",4,0.571428571428571
"16",1,"B5",0.25,NA,5,0.714285714285714
"17",1,"B6",0.7,"B15",4,0.571428571428571
"18",1,"B7",0.58823529,"B11",3,0.428571428571429
"19",1,"B8",0.59677419,"B10",5,0.714285714285714
"20",1,"B9",0.82222222,"B1",3,0.375
"21",1,"C1",0.5,"C12",2,0.285714285714286
"22",1,"C10",0.78,"C2",6,0.857142857142857
"23",1,"C11",0.125,"C6",2,0.285714285714286
"24",1,"C12",0.44318182,"C1",6,0.857142857142857
"25",1,"C13",0.96,"C4",3,0.428571428571429
"26",1,"C14",0.84,"C8",5,0.714285714285714
"27",1,"C15",0.27536232,"C8",5,0.714285714285714
"28",1,"C16",0.14583333,"C6",3,0.428571428571429
"29",1,"C2",0.52702703,"C10",5,0.714285714285714
"30",1,"C3",0.45901639,"C12",4,0.571428571428571
"31",1,"C4",0.39344262,"C13",5,0.714285714285714
"32",1,"C5",0.12121212,"C12",2,0.285714285714286
"33",1,"C6",0.11538462,"C15",7,1
"34",1,"C8",0.44680851,"C14",5,0.714285714285714
"35",1,"D1",0.46774194,"D15",4,0.571428571428571
"36",1,"D10",0.85714286,"D8",5,0.625
"37",1,"D11",0.73076923,"D7",4,0.5
"38",1,"D13",0.75757576,"D6",2,0.25
"39",1,"D14",0.84,"D1",4,0.5
"40",1,"D15",0.86792453,"D4",4,0.5
"41",1,"D16",0.66666667,"D7",6,0.75
"42",1,"D2",0.56060606,"D11",3,0.428571428571429
"43",1,"D3",0.12765957,"D16",2,0.285714285714286
"44",1,"D4",0.58974359,"D15",6,0.857142857142857
"45",1,"D5",0.47572816,"D9",6,0.857142857142857
"46",1,"D6",0.44642857,"D13",3,0.428571428571429
"47",1,"D7",0.66666667,"D11",3,0.428571428571429
"48",1,"D8",0.70588235,"D10",6,0.857142857142857
"49",1,"D9",0.765625,"D5",8,1
"50",1,"E1",0.57377049,"E13",3,0.375
"51",1,"E10",0.70588235,"E5",2,0.285714285714286
"52",1,"E11",0.90625,"E8",1,0.142857142857143
"53",1,"E12",0.76811594,"E2",4,0.571428571428571
"54",1,"E13",0.55555556,"E1",5,0.714285714285714
"55",1,"E14",0.76595745,"E6",4,0.571428571428571
"56",1,"E15",0.78571429,"E6",5,0.714285714285714
"57",1,"E16",0.79310345,"E4",3,0.428571428571429
"58",1,"E2",0.67948718,"E12",3,0.375
"59",1,"E3",0.93548387,"E14",3,0.375
"60",1,"E4",0.65714286,"E16",5,0.625
"61",1,"E5",0.14754098,"E12",7,0.875
"62",1,"E6",0.43373494,"E14",3,0.375
"63",1,"E8",0.65909091,"E11",3,0.375
"64",1,"E9",0.63043478,"E6",3,0.428571428571429
"65",1,"F1",0.775,"F16",2,0.25
"66",1,"F10",1,"F8",1,0.125
"67",1,"F11",0.825,"F2",3,0.375
"68",1,"F12",0.61538462,"F3",6,0.75
"69",1,"F13",0.45833333,"F6",4,0.5
"70",1,"F14",0.73333333,"F5",4,0.5
"71",1,"F15",0.96551724,"F7",4,0.5
"72",1,"F16",0.72093023,"F1",3,0.375
"73",1,"F2",0.67346939,"F11",4,0.5
"74",1,"F3",0.58536585,"F12",3,0.375
"75",1,"F4",0.59459459,"F15",4,0.5
"76",1,"F5",0.56896552,"F14",6,0.75
"77",1,"F6",0.78947368,"F9",5,0.625
"78",1,"F7",0.59574468,"F15",3,0.375
"79",1,"F8",0.31944444,"F10",4,0.5
"80",1,"F9",0.73770492,"F6",6,0.75
"81",1,"G1",0.71428571,"G14",4,0.571428571428571
"82",1,"G11",0.41071429,"G8",5,0.714285714285714
"83",1,"G12",0.79487179,"G7",3,0.428571428571429
"84",1,"G13",0.75,"G2",5,0.714285714285714
"85",1,"G14",0.78431373,"G1",4,0.571428571428571
"86",1,"G15",0.51282051,"G5",4,0.571428571428571
"87",1,"G16",1,"G3",2,0.285714285714286
"88",1,"G2",0.47368421,"G13",5,0.714285714285714
"89",1,"G3",0.56521739,"G16",4,0.571428571428571
"90",1,"G5",0.46666667,"G13",3,0.428571428571429
"91",1,"G6",0.21794872,"G13",4,0.571428571428571
"92",1,"G7",0.5,"G12",5,0.714285714285714
"93",1,"G8",0.67741935,"G9",3,0.428571428571429
"94",1,"G9",0.49411765,"G8",5,0.714285714285714
"95",1,"H1",0.44594595,"H10",2,0.333333333333333
"96",1,"H10",0.825,"H1",6,0.75
"97",1,"H11",0.76,"H3",2,0.25
"98",1,"H13",0.75,"H16",3,0.5
"99",1,"H14",0.8974359,"H2",6,0.75
"100",1,"H15",0.74603175,"H8",5,0.625
"101",1,"H16",0.66666667,"H13",3,0.375
"102",1,"H2",0.39325843,"H14",5,0.833333333333333
"103",1,"H3",0.5,"H11",2,0.333333333333333
