Tree,Date,Species,Duration,Fruits_Handled,Seeds_Swallowed,Seeds_Dropped,Maneuvers,Tree.Diameter,Period,Time,Skies,Wind,Observer,Fruit.30s,Ripe.30s,Prop.Ripe,Comments
GUA14,21-Mar-17,Melanerpes striatus,162,8,8,0,Glean,24.5,1,7:12,Clear,Calm,PPW,500,0,0,NA
GUA03,15-May-17,Melanerpes striatus,68,4,4,0,NA,18.5,2,6:54,Clear,Calm,SCS,85,0.7,0.008,NA
GUA03,21-Jun-17,Melanerpes striatus,64,4,4,0,NA,18.5,3,6:55,LightRain,Calm,JSG,30,5.3,0.178,NA
GUA14,21-Mar-17,Melanerpes striatus,287,4,4,0,Glean,24.5,1,7:12,Clear,Calm,PPW,500,0,0,NA
GUA20,21-Jun-17,Vireo altiloquus,126,4,4,0,NA,50,3,9:40,Cloudy,Calm,JSG,20,4.3,0.217,NA
GUA22,23-Jun-17,Melanerpes striatus,147,4,1,3,NA,32,3,6:56,Clear,Calm,KDS,150,2.7,0.018,NA
GUA09,26-Jun-17,Melanerpes striatus,152,3,3,0,NA,26,3,9:49,Rain,Windy,JSG,250,17.7,0.071,NA
GUA14,15-Jun-17,Melanerpes striatus,45,3,2,0,NA,24.5,3,6:46,Clear,Calm,KDS,275,2,0.007,NA
GUA14,15-Jun-17,Melanerpes striatus,31,3,2,1,NA,24.5,3,6:46,Clear,Calm,KDS,275,2,0.007,NA
GUA15,29-Jun-17,Phaenicophilus palmarum,10,3,0,3,NA,37.6,3,7:20,PartlyCloudy,Calm,KDS,40,0,0,NA
GUA15,29-Jun-17,Vireo altiloquus,31,3,1,2,NA,37.6,3,7:20,PartlyCloudy,Calm,KDS,40,0,0,NA
GUA18,12-Jul-17,Melanerpes striatus,39,3,0,0,NA,16.8,4,6:40,Clear,Calm,SCS,170,3.3,0.02,female
GUA23,31-Mar-17,Tyrannus dominicensis,74,3,1,1,sally,30,1,6:42,Clear,Calm,SCS,250,0.3,0.001,NA
GUA23,31-Mar-17,Melanerpes striatus,56,3,3,0,"probe, peck",30,1,6:42,Clear,Calm,SCS,250,0.3,0.001,NA
GUA01,15-Jun-17,Vireo altiloquus,87,2,1,0,NA,15,3,6:43,Clear,Calm,SCS,185,1.3,0.007,NA
GUA03,21-Jun-17,Vireo altiloquus,68,2,2,0,NA,18.5,3,6:55,LightRain,Calm,JSG,30,5.3,0.178,NA
GUA05,1-Apr-17,Phaenicophilus palmarum,214,2,0,1,NA,30.5,1,7:22,Clear,Calm,SCS,60,0.3,0.006,NA
GUA09,12-Jul-17,Vireo altiloquus,123,2,2,0,NA,26,4,6:58,Clear,Calm,JSG,25,4.3,0.173,NA
GUA09,26-Jun-17,Melanerpes striatus,27,2,2,0,NA,26,3,9:49,Rain,Windy,JSG,250,17.7,0.071,NA
GUA09,26-Jun-17,Melanerpes striatus,108,2,2,0,NA,26,3,9:49,Rain,Windy,JSG,250,17.7,0.071,NA
GUA11,23-Mar-17,Melanerpes striatus,54,2,0,0,Peck,80,1,7:24,Cloudy,Calm,PPW,300,1.3,0.004,Eight pecks total
GUA13,13-Apr-17,Tyrannus dominicensis,174,2,2,0,NA,29.5,1,8:05,Clear,Calm,SCS,100,0.7,0.007,NA
GUA14,15-Jun-17,Melanerpes striatus,83,2,1,0,NA,24.5,3,6:46,Clear,Calm,KDS,275,2,0.007,NA
GUA14,21-Mar-17,Melanerpes striatus,26,2,2,0,Glean,24.5,1,7:12,Clear,Calm,PPW,500,0,0,NA
GUA14,21-Mar-17,Melanerpes striatus,62,2,2,0,"Glean, peck",24.5,1,7:12,Clear,Calm,PPW,500,0,0,NA
GUA18,13-Jun-17,Vireo altiloquus,54,2,2,0,NA,16.8,3,6:55,Clear,Calm,KDS,210,2.7,0.013,NA
GUA18,13-Jun-17,Vireo altiloquus,34,2,1,0,NA,16.8,3,6:55,Clear,Calm,KDS,210,2.7,0.013,NA
GUA20,21-Jun-17,Melanerpes striatus,184,2,2,0,NA,50,3,9:40,Cloudy,Calm,JSG,20,4.3,0.217,NA
GUA21,28-Jul-17,Vireo altiloquus,82,2,1,0,NA,26.4,4,6:30,Clear,Calm,KDS,20,1.3,0.067,NA
GUA21,28-Jul-17,Vireo altiloquus,81,2,1,0,NA,26.4,4,6:30,Clear,Calm,KDS,20,1.3,0.067,NA
GUA21,28-Jul-17,Melanerpes striatus,177,2,1,1,NA,26.4,4,6:30,Clear,Calm,KDS,20,1.3,0.067,male
GUA23,31-Mar-17,Melanerpes striatus,121,2,1,0,probe,30,1,6:42,Clear,Calm,SCS,250,0.3,0.001,bill wipe (I think I missed a foraging)
GUA23,31-Mar-17,Melanerpes striatus,143,2,2,0,peck. probe,30,1,6:42,Clear,Calm,SCS,250,0.3,0.001,female
GUA23,31-Mar-17,Melanerpes striatus,121,2,1,0,NA,30,1,6:42,Clear,Calm,SCS,250,0.3,0.001,male
