draw,meta.inter1,meta.slope1,meta.sigma1,meta.inter,meta.l.slope,meta.q.slope,meta.sigma,ad.inter1,ad.slope1,ad.sigma1,ad.inter,ad.l.slope,ad.q.slope,ad.sigma
1,2.175677818,0.61108558,0.286032789,2.23694053,0.549827237,-0.652826664,0.280895244,3.104914393,0.617383505,0.259554959,3.103191093,0.653204993,0.048003641,0.279988567
2,2.20446827,0.527641066,0.300358206,2.240685357,0.572582867,-0.776313764,0.290576595,3.119835317,0.606830775,0.278763089,3.145043849,0.528934047,-0.227732536,0.290619378
3,2.212878569,0.521971937,0.284700193,2.233724381,0.518527659,-0.281299828,0.287674251,3.113013542,0.52357799,0.280712778,3.121757983,0.583793526,-0.12528458,0.269319599
4,2.211476266,0.582179802,0.295198274,2.201107994,0.624560463,-0.512927384,0.307011617,3.120979871,0.534852543,0.256389332,3.074476156,0.568326031,-0.026709641,0.261329226
5,2.194607825,0.557287534,0.277644141,2.206151297,0.71349753,-0.233607808,0.294954183,3.083448776,0.548308534,0.24757624,3.095419592,0.527901949,-0.117603299,0.2591449
6,2.188609179,0.458003144,0.29804038,2.238847142,0.597086532,-0.39861105,0.294535401,3.096855956,0.544815351,0.25112933,3.086212181,0.564062432,-0.029411016,0.2657002
7,2.201024542,0.517531866,0.278560524,2.212324282,0.627956525,-0.251379172,0.286245853,3.089044596,0.600952074,0.264755448,3.099841013,0.541475787,-0.018517016,0.261067324
8,2.199714309,0.574854641,0.261537691,2.223889967,0.524714652,-0.463530091,0.281002108,3.100161704,0.541930243,0.253348456,3.095927256,0.605016821,0.040371519,0.252648508
9,2.175792437,0.519724693,0.292974015,2.200590367,0.525017901,-0.313577573,0.28790433,3.100722563,0.523068475,0.260978493,3.141318132,0.507709203,-0.163187111,0.236845982
10,2.182693169,0.567146821,0.299370962,2.201816179,0.62355415,-0.658166872,0.29480439,3.102540919,0.639728088,0.264368484,3.109065381,0.600242822,-0.015513597,0.247791742
11,2.173748904,0.506577947,0.290123794,2.241723842,0.645446829,-0.629087557,0.306207773,3.082729777,0.626150279,0.230746157,3.139325781,0.547154075,-0.167135883,0.272034687
