pdt_number,junk,Datetime,depth,mintemp,maxtemp,meantemp,junk2,junk3
1,junk,07/19/2018 14:00:00,0.000000,22.40,31.20,26.799999999999997,99999,99999
1,junk,07/19/2018 14:00:00,16.000000,21.60,21.80,21.700000000000003,99999,99999
2,junk,07/19/2018 14:56:20,0.000000,22.45,31.20,26.825,99999,99999
2,junk,07/19/2018 14:56:20,8.000000,21.65,23.85,22.75,99999,99999
2,junk,07/19/2018 14:56:20,16.000000,21.65,21.75,21.7,99999,99999
3,junk,07/20/2018 00:00:00,0.000000,22.60,23.60,23.1,99999,99999
3,junk,07/20/2018 00:00:00,8.000000,21.00,23.60,22.3,99999,99999
3,junk,07/20/2018 00:00:00,24.000000,18.40,21.60,20.0,99999,99999
3,junk,07/20/2018 00:00:00,40.000000,18.00,18.40,18.2,99999,99999
4,junk,07/21/2018 00:00:00,0.000000,22.60,23.60,23.1,99999,99999
4,junk,07/21/2018 00:00:00,8.000000,21.80,23.40,22.6,99999,99999
4,junk,07/21/2018 00:00:00,24.000000,18.60,22.20,20.4,99999,99999
4,junk,07/21/2018 00:00:00,48.000000,18.00,18.00,18.0,99999,99999
5,junk,07/22/2018 00:00:00,0.000000,22.80,24.20,23.5,99999,99999
5,junk,07/22/2018 00:00:00,8.000000,22.00,23.80,22.9,99999,99999
5,junk,07/22/2018 00:00:00,32.000000,19.40,21.20,20.299999999999997,99999,99999
6,junk,07/23/2018 00:00:00,0.000000,23.00,23.80,23.4,99999,99999
6,junk,07/23/2018 00:00:00,16.000000,22.20,22.60,22.4,99999,99999
7,junk,07/24/2018 00:00:00,0.000000,23.40,24.20,23.799999999999997,99999,99999
7,junk,07/24/2018 00:00:00,8.000000,22.20,24.00,23.1,99999,99999
7,junk,07/24/2018 00:00:00,32.000000,19.00,19.60,19.3,99999,99999
8,junk,07/25/2018 00:00:00,0.000000,22.40,24.60,23.5,99999,99999
8,junk,07/25/2018 00:00:00,8.000000,21.40,24.40,22.9,99999,99999
8,junk,07/25/2018 00:00:00,24.000000,19.40,22.40,20.9,99999,99999
8,junk,07/25/2018 00:00:00,48.000000,17.40,19.20,18.299999999999997,99999,99999
9,junk,07/26/2018 00:00:00,0.000000,22.20,24.20,23.2,99999,99999
9,junk,07/26/2018 00:00:00,8.000000,21.40,23.80,22.6,99999,99999
9,junk,07/26/2018 00:00:00,24.000000,19.00,21.60,20.3,99999,99999
9,junk,07/26/2018 00:00:00,48.000000,17.40,18.60,18.0,99999,99999
10,junk,07/27/2018 00:00:00,0.000000,22.60,23.80,23.200000000000003,99999,99999
10,junk,07/27/2018 00:00:00,8.000000,21.40,23.80,22.6,99999,99999
10,junk,07/27/2018 00:00:00,24.000000,19.00,22.40,20.7,99999,99999
10,junk,07/27/2018 00:00:00,48.000000,17.20,19.40,18.299999999999997,99999,99999
11,junk,07/28/2018 00:00:00,0.000000,22.60,23.80,23.200000000000003,99999,99999
11,junk,07/28/2018 00:00:00,8.000000,22.00,23.60,22.8,99999,99999
11,junk,07/28/2018 00:00:00,24.000000,19.20,22.40,20.799999999999997,99999,99999
11,junk,07/28/2018 00:00:00,48.000000,17.40,17.40,17.4,99999,99999
12,junk,07/29/2018 00:00:00,0.000000,22.00,24.00,23.0,99999,99999
12,junk,07/29/2018 00:00:00,8.000000,21.20,23.20,22.2,99999,99999
12,junk,07/29/2018 00:00:00,24.000000,19.60,22.20,20.9,99999,99999
12,junk,07/29/2018 00:00:00,40.000000,19.00,21.60,20.3,99999,99999
12,junk,07/29/2018 00:00:00,64.000000,17.60,19.80,18.700000000000003,99999,99999
13,junk,07/30/2018 00:00:00,0.000000,23.40,23.80,23.6,99999,99999
14,junk,07/31/2018 00:00:00,0.000000,17.65,34.65,26.15,99999,99999
14,junk,07/31/2018 00:00:00,8.000000,31.55,35.00,33.275,99999,99999
14,junk,07/31/2018 00:00:00,16.000000,32.30,35.55,33.925,99999,99999
15,junk,08/01/2018 00:01:08,-8.000000,27.70,27.70,27.7,99999,99999
15,junk,08/01/2018 00:01:08,0.000000,19.80,31.80,25.8,99999,99999
15,junk,08/01/2018 00:01:08,8.000000,27.85,32.40,30.125,99999,99999
15,junk,08/01/2018 00:01:08,16.000000,28.15,33.40,30.775,99999,99999
15,junk,08/01/2018 00:01:08,24.000000,27.80,31.20,29.5,99999,99999
15,junk,08/01/2018 00:01:08,32.000000,29.35,30.15,29.75,99999,99999
