Elevation,Sex,Tb
Low,M,19.9
Low,M,22.9
Low,M,23.6
Low,M,33.3
Low,M,31.2
Low,F,23.4
Low,F,25.1
Low,M,28.3
Low,M,33.3
Low,F,30.8
Low,F,32.5
Low,F,32.1
Low,F,30.7
Low,M,30.9
Low,M,29.1
Low,M,27.3
Low,F,27
Low,F,29.1
Low,M,34.1
Low,M,33.4
Low,F,33
Low,F,29
Low,F,30.2
Low,F,30.9
Low,F,34.8
Low,F,30.1
Low,M,28.4
Low,M,33.3
Low,M,32.6
Low,M,30.7
Low,M,34.5
Low,M,33.3
Low,M,36.8
Low,F,32.5
Low,M,30.9
Low,F,31
Low,F,30.4
Low,M,35
Low,F,34.3
Low,F,29.7
Low,F,32.4
Low,F,27.5
Low,F,31.7
Low,M,33.8
Low,M,34.3
Low,F,35.1
Low,M,31.7
Low,M,32.6
Low,F,35
Low,F,32.7
Low,F,35.6
Low,F,36.1
Low,M,32.5
Low,F,33.3
Low,M,35.3
Low,M,33.3
Low,F,34
Low,M,34.6
Low,F,34.6
Low,M,33.5
Low,F,36.5
Low,M,35.7
Low,M,35.7
Low,F,34.5
Low,F,33.3
Low,M,34.4
Low,M,36.4
Low,F,34.9
Low,F,34.9
Low,F,38.1
Low,F,37.6
Low,F,33.4
Low,M,37.4
Low,F,37.6
Low,M,35.4
Low,F,33.9
Low,M,33.4
Low,M,36.6
Low,F,38
Low,F,33.4
Low,F,33.8
Low,F,32.8
Low,F,35
Low,M,31.9
Low,F,31.4
Low,F,30.4
Low,M,36.1
Low,M,33.4
Low,F,32.4
Low,F,30.2
High,M,17.4
High,M,27.9
High,F,20.4
High,M,28.9
High,F,28.1
High,F,27.2
High,M,31.7
High,F,31.3
High,F,34.4
High,M,34
High,M,30.4
High,F,34
High,M,33.8
High,F,32.4
High,M,34.7
High,M,33.3
High,M,30.1
High,F,31.1
High,F,32.1
High,F,29.4
High,F,31.3
High,F,31.5
High,F,31.9
High,F,30.2
High,F,31.2
High,M,30.3
High,F,30
High,M,27.7
High,M,30.2
High,M,32.2
High,M,30.3
High,F,26.6
High,F,32.8
High,M,27.5
High,M,29.6
High,M,28.5
High,F,33
High,M,35.1
High,F,31
High,M,31.1
High,F,32
High,F,26.1
High,F,31.1
High,M,34.5
High,F,34.3
High,F,33.1
High,F,29.1
High,M,32.2
High,M,34.1
High,F,34.4
High,M,31.2
High,F,32.6
High,F,32.1
High,F,28.1
High,F,36.9
High,F,32.1
High,M,31.1
High,M,35.2
High,M,34.4
High,F,33.1
High,F,25
High,F,27.7
High,M,29.8
High,M,30.2
High,F,31.7
High,M,28.4
High,F,28.6
High,M,28.1
High,F,28.1
High,M,26.2
High,F,30
High,F,28.1
High,F,31.7
High,F,24.6
High,M,28.2
High,M,29.9
High,F,29.9
High,F,27
High,M,26.6
High,F,23.9
High,F,27.6
High,F,26.8
High,F,27.5
High,F,32.5
High,F,33.3
High,F,28.1
High,M,31.5
High,M,34.3
High,M,33.3
High,F,31.8
High,F,31.5
High,F,34.5
High,M,35.4
High,F,32.6
High,M,33.7
High,F,32.2
High,M,33.4
High,F,29.3
High,F,28.9
High,F,23.3
High,F,26.4
High,M,25
High,M,23
High,F,24.7
High,F,25.6
High,F,26.5
High,F,20.3
High,M,22.3
High,F,25.3
High,F,25.6
High,F,28.8
