﻿wl,cypd8,cypd23,cypb1,cypd1,cypd2,cypd3,cypd4,cypd5,cypd6,cypd7,cypd12,cypd13,cypd14,cypd15,cypd16,cypd17,cypd18,cypd19,cypd20,cypd21,cypd22,cypd25,cypd26,cyp627,cyp628,cyp629,cyp630,cyp631,cyp632,cyp633,cyp634
350,43.5786636363636,29.9078363636364,68.4621,25.0014909090909,24.3799181818182,39.3311181818182,29.3289727272727,50.0205545454546,33.6962545454546,48.0690090909091,57.7090454545455,36.0982909090909,42.3684454545455,41.5362727272727,35.2372272727273,31.4812818181818,46.1149,27.3501,39.4282090909091,44.5799272727273,47.5168454545455,40.9591090909091,30.0158272727273,66.1914,72.2926,69.372,78.7595,68.5921,62.0846,62.9621,78.402
351,42.0799941176471,27.1637352941176,52.3142333333332,24.0293529411764,23.3628117647058,37.8988705882353,26.9698235294117,49.2254823529411,31.6700647058823,46.4922176470588,56.2479352941177,34.7417529411765,40.0143058823529,40.830205882353,33.7096588235294,30.1960411764706,46.1094882352941,24.7548588235294,38.2662882352941,43.6419647058824,47.3034411764706,40.3045764705882,29.1480529411764,48.6715666666666,55.8917809523808,51.2401238095237,59.7020047619047,49.0027238095237,41.1041809523808,42.3408714285713,54.3305999999999
352,41.2263,26.2759,48.6571571428571,22.9186,22.8203,37.0284,26.3394,48.772,30.7479,45.6176,55.309,33.1363,38.4334,40.6339,32.3471,28.8285,45.22,22.5776,36.4979,43.4964,46.9283,39.5153,28.4645,44.6195999999999,51.8219428571429,46.9844714285714,55.5546285714286,44.4694,36.8387,36.6573428571428,49.6731857142857
353,40.4900625,25.83469375,48.845,21.752525,21.3304187500001,35.3422375,25.12621875,48.4687125,29.83155,44.35664375,54.3304125,32.45209375,38.43108125,39.74319375,31.01106875,28.11830625,44.9859125,21.46378125,36.79155625,42.3646312500001,47.32904375,38.8384625,26.7323125000001,45.0056047619048,52.1162619047619,46.1206,55.5592857142857,44.6777666666666,36.6227333333333,36.0743095238095,49.3870428571429
354,39.5817470588235,24.5076470588236,46.8708714285714,21.7733764705882,20.6928588235294,34.3538176470588,23.4728176470588,47.1297882352941,29.1676529411765,42.4724411764706,53.5397411764706,30.979105882353,37.7554352941177,38.7767235294118,29.5631588235294,27.1150117647059,45.0342470588235,20.4761294117647,36.0499470588235,41.3234411764706,46.6462294117647,37.958005882353,25.1867588235294,42.9602571428571,51.7079857142857,43.8661857142857,54.4112285714285,42.5619857142856,34.4705857142857,34.1500428571429,47.9323285714286
355,39.15235,24.0475,45.2170380952381,22.03815,19.9935125,33.201425,22.34115,46.6219875,27.7774625,41.0323125,52.8834875,29.0623875,37.1649125,38.194275,28.0798,25.83255,45.324625,19.6666,34.5990125,40.5972125,47.1292375,37.204,24.418725,40.8912142857143,49.8708476190476,42.8362619047619,52.2604333333333,40.3276380952381,31.9448571428571,31.853519047619,46.6067761904762
356,39.48155,23.6830999999999,43.5744636363637,21.8573625,19.69336875,32.57230625,21.60179375,46.52495,26.16565625,41.22329375,52.06426875,28.9318625,35.98684375,37.29946875,27.2839125,24.6801875,45.8409625,19.6105,34.5767125,40.4665125,47.436825,36.52095,24.1271,39.5495227272728,47.5554181818182,41.0643863636364,50.0256000000001,37.7405136363637,29.463890909091,28.8875045454546,44.1734136363637
357,39.7863,22.3831,42.4892571428571,21.6333,19.1116,32.2694,21.0146,46.4967,25.3503,40.7917,52.0277,29.0985,35.8412,37.4019,27.0906,24.464,45.9043,18.6913,34.2957,39.624,47.8957,36.3009,23.8219,37.767419047619,46.5719904761905,39.4798476190476,48.4140857142857,35.5531714285714,27.9831428571429,26.3586571428572,41.9993666666667
358,39.300975,22.09885,40.0748,21.030125,18.571175,31.0908,20.624275,46.5897,24.75715,39.5221,51.74815,28.15865,35.8699,36.895425,25.4719,24.20045,46.3385,17.5352,34.1519,38.958975,48.611825,36.0359,23.367075,36.1489136363637,44.3700954545455,37.2186818181818,46.8949954545455,33.7278090909091,26.1108227272727,24.1106,40.7471909090909
359,39.1974125,21.52125625,38.7749045454546,19.8868125,18.07478125,30.90473125,19.56766875,46.87583125,25.189775,39.344175,51.12195625,27.438175,35.663075,36.38486875,24.75748125,23.882175,47.0448625,16.91275,33.7923,38.75555,48.6929875,35.5817375,22.77038125,36.1109818181818,44.3646454545455,36.4144090909091,46.62895,33.9269318181818,25.52995,23.3458272727273,40.7841454545455
