gill.raker.L,snout.L,head.L,vertebr.N,plate.morph,plate.N.EDAhetero,plate.11.H,plate.13.H,cent.size,sex,id
1.513548431,3.969548623,15.55396922,32,1,52,4.908313066,0.558140351,79.61305353,0,QTL1_CTAGG
1.617433038,4.0293392,14.84358683,31,1,52,4.353896446,3.009942353,69.6195286,0,QTL1_CTGAA
1.461051841,3.983270658,14.76519507,32,1,N,5.577795298,4.073327806,82.59361884,0,QTL1_GAAGC
1.643074936,4.376132453,16.10832821,31,1,51,5.061523389,4.016889342,63.29338488,1,QTL1_GAGAT
1.559981464,4.472685552,16.26913914,32,1,N,4.347652488,3.189862432,77.73819034,1,QTL1_GCATT
1.1337347,4.041691914,15.93322977,32,0,N,N,N,76.73797311,1,QTL1_GCGCC
1.772608389,4.03102264,15.74080148,31,1,N,5.141257732,4.487357554,73.16617549,1,QTL1_GGAAG
1.62918281,4.277306761,15.79557981,32,1,N,4.895419841,3.753256877,68.90323997,1,QTL1_GGGGA
1.454415824,4.140720852,15.86376724,32,1,52,5.645719816,3.948994701,72.66100699,1,QTL1_GTACA
1.339785663,4.225771162,15.99211661,32,0,N,N,N,78.42830471,1,QTL1_GTGTG
1.309867357,4.355459111,16.60064389,31,1,56,4.188554399,3.108490692,78.43614606,1,QTL1_TAATG
1.076149212,3.889797033,15.89794656,32,1,53,4.176401143,2.922577407,79.86311922,0,QTL1_TAGCA
1.511006286,4.008220358,15.72014027,32,1,N,3.99216763,3.064945397,81.69768191,1,QTL1_TCAGA
1.764489602,4.267715293,15.98543326,32,0.5,44,5.867629338,3.957539726,65.04667133,1,QTL1_TCGAG
1.621413783,3.859790866,15.97864782,32,1,N,3.964528708,2.489559033,76.27443838,0,QTL1_TGACC
1.80562612,4.410583306,16.29433799,32,1,N,5.194370342,3.753777623,73.69031098,1,QTL1_TGGTT
1.045655497,4.22480009,15.41935952,32,1,52,4.601767123,3.254257602,69.48031061,1,QTL1_AAAAA
1.593988615,3.793658652,16.01287697,33,1,55,5.710810169,3.990768736,74.89338894,0,QTL1_AACCC
1.283207276,3.73694545,15.26277907,32,0,N,N,N,74.29552951,0,QTL1_AAGGG
