tile_ID,flow_rate_time_start,side,start_time,end_time,flow_rate_time_end
1,50,up,2021-04-21 9:55:00,2021-04-28 10:50:00,140
2,629,down,2021-04-21 10:47:00,2021-04-28 11:03:00,1160
3,14,up,2021-04-21 11:11:00,2021-04-28 11:09:00,14
4,36,down,2021-04-21 12:28:00,2021-04-28 11:52:00,193
5,27,up,2021-04-21 12:54:00,2021-04-28 11:26:00,36
7,18,up,2021-04-21 13:49:00,2021-04-28 11:26:00,20
8,95,down,2021-04-21 14:21:00,2021-04-28 11:37:00,137
10,15,up,2021-04-22 11:47:00,2021-04-29 10:16:00,25
9,19,down,2021-04-22 12:01:00,2021-04-29 10:20:00,33
13,77,down,2021-04-22 13:38:00,2021-04-29 10:27:00,753
D1,39,up,2021-04-26 13:27,2021-05-03 10:19:50,58
D2,17,down,2021-04-26 13:37:19,2021-05-03 10:41:50,25
14,206,up,2021-04-29 11:17:31,2021-05-06 12:39:26,2380
18,315,up,2021-04-29 11:31:06,2021-05-06 12:39:25,5700
22,22,up,2021-04-29 11:51:53,2021-05-06 10:57:34,49
23,44,down,2021-04-29 12:00:50,2021-05-06 10:57:40,165
21,28,down,2021-04-29 12:44:12,2021-05-05 12:09:56,38
17,510,down,2021-04-29 13:09:43,2021-05-05 11:08:34,2380
20,111,up,2021-04-29 13:18:46,2021-05-05 11:09:32,480
15,60,down,2021-04-29 13:33:23,2021-05-05 11:36:05,136
25,37,down,2021-04-29 14:11:44,2021-05-05 11:52:20,44
16,21,up,2021-04-29 14:25:41,2021-05-05 11:45:37,23
