Gens,R_1,R_2,DP_1,DP_2,SS.Freq.1,SS.Freq.2,R_1_NT,R_2_NT,DP_1_NT,DP_2_NT,SS.Freq.1.NT,SS.Freq.2.NT,rep_num,id,full_Dis
4,2.67,0.31,1.51,0.27,0.16666666666666666,0.0625,3.2,1.67,2.99,100,0,0,1,aus.2003.meas.1.00,Measles
4,2.2,0.59,0.57,0.36,0.2,0.058823529411764705,3.67,2,2.26,100,0,0,2,aus.2003.meas.1.00,Measles
4,1.71,0.6,0.55,0.27,0.14285714285714285,0.06666666666666667,3,2.25,1.99,100,0,0,3,aus.2003.meas.1.00,Measles
4,1.57,0.67,0.31,0.44,0.14285714285714285,0.06666666666666667,3.67,2,2.26,100,0,0,4,aus.2003.meas.1.00,Measles
4,3.67,0.53,2.26,0.31,0,0.05263157894736842,3.67,2,2.26,100,0,0,5,aus.2003.meas.1.00,Measles
4,2.2,0.59,0.57,0.36,0.2,0.058823529411764705,3.67,2,2.26,100,0,0,6,aus.2003.meas.1.00,Measles
4,2.29,0.33,0.98,0.3,0.14285714285714285,0.06666666666666667,3.2,1.67,2.99,100,0,0,7,aus.2003.meas.1.00,Measles
4,2,0.65,0.5,0.34,0.2,0.058823529411764705,3.33,2.2,1.46,100,0,0,8,aus.2003.meas.1.00,Measles
4,2,0.65,0.5,0.34,0.2,0.058823529411764705,3.33,2.2,1.46,100,0,0,9,aus.2003.meas.1.00,Measles
4,1.43,0.73,0.3,0.42,0.14285714285714285,0.06666666666666667,3.33,2.2,1.46,100,0,0,10,aus.2003.meas.1.00,Measles
4,1,0.97,0.44,0.03,0,0.034482758620689655,2.5,9.33,52.68,1.22,0,0.034482758620689655,1,bgd.2004.nph.1.00,Nipah virus
4,4.5,0.21,0.22,0.04,0.16666666666666666,0.03571428571428571,9,3,0.91,100,0.16666666666666666,0,2,bgd.2004.nph.1.00,Nipah virus
4,1,0.97,0.44,0.03,0,0.034482758620689655,2.5,9.33,52.68,1.22,0,0.034482758620689655,3,bgd.2004.nph.1.00,Nipah virus
4,1,0.97,0.44,0.03,0,0.034482758620689655,2.5,9.33,52.68,1.22,0,0.034482758620689655,4,bgd.2004.nph.1.00,Nipah virus
4,1,0.97,0.44,0.03,0,0.034482758620689655,2.5,9.33,52.68,1.22,0,0.034482758620689655,5,bgd.2004.nph.1.00,Nipah virus
4,1,0.97,0.44,0.03,0,0.034482758620689655,2.5,9.33,52.68,1.22,0,0.034482758620689655,6,bgd.2004.nph.1.00,Nipah virus
4,4.5,0.21,0.22,0.04,0.16666666666666666,0.03571428571428571,9,3,0.91,100,0.16666666666666666,0,7,bgd.2004.nph.1.00,Nipah virus
4,4.5,0.21,0.22,0.04,0.16666666666666666,0.03571428571428571,9,3,0.91,100,0.16666666666666666,0,8,bgd.2004.nph.1.00,Nipah virus
4,4.5,0.21,0.22,0.04,0.16666666666666666,0.03571428571428571,9,3,0.91,100,0.16666666666666666,0,9,bgd.2004.nph.1.00,Nipah virus
4,4.5,0.21,0.22,0.04,0.16666666666666666,0.03571428571428571,9,3,0.91,100,0.16666666666666666,0,10,bgd.2004.nph.1.00,Nipah virus
5,2,0.44,1.53,0.37,0.07692307692307693,0,2.89,1.83,16.99,349.55,0,0,1,chn.1946.plg.1.00,Plague
5,2,0.44,1.53,0.37,0.07692307692307693,0,2.89,1.83,16.99,349.55,0,0,2,chn.1946.plg.1.00,Plague
5,2,0.44,1.53,0.37,0.07692307692307693,0,2.89,1.83,16.99,349.55,0,0,3,chn.1946.plg.1.00,Plague
5,2,0.44,1.53,0.37,0.07692307692307693,0,2.89,1.83,16.99,349.55,0,0,4,chn.1946.plg.1.00,Plague
5,2,0.44,1.53,0.37,0.07692307692307693,0,2.89,1.83,16.99,349.55,0,0,5,chn.1946.plg.1.00,Plague
5,2,0.44,1.53,0.37,0.07692307692307693,0,2.89,1.83,16.99,349.55,0,0,6,chn.1946.plg.1.00,Plague
5,2,0.44,1.53,0.37,0.07692307692307693,0,2.89,1.83,16.99,349.55,0,0,7,chn.1946.plg.1.00,Plague
5,2,0.44,1.53,0.37,0.07692307692307693,0,2.89,1.83,16.99,349.55,0,0,8,chn.1946.plg.1.00,Plague
5,2,0.44,1.53,0.37,0.07692307692307693,0,2.89,1.83,16.99,349.55,0,0,9,chn.1946.plg.1.00,Plague
5,2,0.44,1.53,0.37,0.07692307692307693,0,2.89,1.83,16.99,349.55,0,0,10,chn.1946.plg.1.00,Plague
3,2.08,0.07,0.09,100,0.1388888888888889,0,8.33,1,1.23,100,0.027777777777777776,0,1,chn.2003.sars.1.00,SARS
3,2.08,0.07,0.09,100,0.1388888888888889,0,8.33,1,1.23,100,0.027777777777777776,0,2,chn.2003.sars.1.00,SARS
3,2.08,0.07,0.09,100,0.1388888888888889,0,8.33,1,1.23,100,0.027777777777777776,0,3,chn.2003.sars.1.00,SARS
3,2.08,0.07,0.09,100,0.1388888888888889,0,8.33,1,1.23,100,0.027777777777777776,0,4,chn.2003.sars.1.00,SARS
3,2.08,0.07,0.09,100,0.1388888888888889,0,8.33,1,1.23,100,0.027777777777777776,0,5,chn.2003.sars.1.00,SARS
3,2.08,0.07,0.09,100,0.1388888888888889,0,8.33,1,1.23,100,0.027777777777777776,0,6,chn.2003.sars.1.00,SARS
3,2.08,0.07,0.09,100,0.1388888888888889,0,8.33,1,1.23,100,0.027777777777777776,0,7,chn.2003.sars.1.00,SARS
3,2.08,0.07,0.09,100,0.1388888888888889,0,8.33,1,1.23,100,0.027777777777777776,0,8,chn.2003.sars.1.00,SARS
3,2.08,0.07,0.09,100,0.1388888888888889,0,8.33,1,1.23,100,0.027777777777777776,0,9,chn.2003.sars.1.00,SARS
3,2.08,0.07,0.09,100,0.1388888888888889,0,8.33,1,1.23,100,0.027777777777777776,0,10,chn.2003.sars.1.00,SARS
3,1.73,0.32,0.09,0.01,0.09090909090909091,0.02702702702702703,7.12,12,0.77,NA,0.030303030303030304,0,1,chn.2003.sars.2.00,SARS
3,1.73,0.32,0.09,0.01,0.09090909090909091,0.02702702702702703,7.12,12,0.77,NA,0.030303030303030304,0,2,chn.2003.sars.2.00,SARS
3,1.73,0.32,0.09,0.01,0.09090909090909091,0.02702702702702703,7.12,12,0.77,NA,0.030303030303030304,0,3,chn.2003.sars.2.00,SARS
3,1.73,0.32,0.09,0.01,0.09090909090909091,0.02702702702702703,7.12,12,0.77,NA,0.030303030303030304,0,4,chn.2003.sars.2.00,SARS
3,1.73,0.32,0.09,0.01,0.09090909090909091,0.02702702702702703,7.12,12,0.77,NA,0.030303030303030304,0,5,chn.2003.sars.2.00,SARS
3,1.73,0.32,0.09,0.01,0.09090909090909091,0.02702702702702703,7.12,12,0.77,NA,0.030303030303030304,0,6,chn.2003.sars.2.00,SARS
3,1.73,0.32,0.09,0.01,0.09090909090909091,0.02702702702702703,7.12,12,0.77,NA,0.030303030303030304,0,7,chn.2003.sars.2.00,SARS
3,1.73,0.32,0.09,0.01,0.09090909090909091,0.02702702702702703,7.12,12,0.77,NA,0.030303030303030304,0,8,chn.2003.sars.2.00,SARS
3,1.73,0.32,0.09,0.01,0.09090909090909091,0.02702702702702703,7.12,12,0.77,NA,0.030303030303030304,0,9,chn.2003.sars.2.00,SARS
3,1.73,0.32,0.09,0.01,0.09090909090909091,0.02702702702702703,7.12,12,0.77,NA,0.030303030303030304,0,10,chn.2003.sars.2.00,SARS
