Plot_ID,Total_N,NH4+-N,NO3--N,Total_P,Available_P,Total_K,Available_K,TOC,SOC
ROBPSE_3,44.77,1.63,0.26,6.56,0.33,102.05,7.72,1.94,29.04
XANSTR_3,67.2,0.74,0.09,6.56,0.8,67.66,8.49,0.02,18.81
BOENIV_3,69.86,1.14,0.15,9.36,0.99,69.44,8.65,2.04,16.83
LESBIC_3,128.52,0.1,0.02,33.73,1.41,135.15,9.28,0,51.81
LESBIC_2,72.7,0.27,0.04,12.69,0.8,51.95,9.56,1.5,26.07
AMOFRU_1,97.88,0.7,0.09,16.89,1.6,145.53,9.96,0.48,61.38
PENALO_3,100.8,0.16,0.02,10.79,1.03,44.26,10.27,0.2,15.84
CHEALB_3,58.72,0.43,0.07,9.39,0.89,57.32,10.27,0.14,33
CHEALB_2,114.75,0.43,0.07,21.08,0.8,104.77,10.49,2.16,49.5
PENALO_2,114.75,0.32,0.05,12.19,0.75,117.11,10.56,1.11,78.87
MISSIN_2,134.1,1.63,0.23,17.32,0.85,125.69,10.98,2.84,14.52
PENALO_1,69.87,2.01,0.28,9.79,1.08,52.88,10.99,0.77,0
CAPASS_1,128.59,2.01,0.29,9.82,0.42,82.83,11.5,0.02,42.9
ACAFAR_3,19.54,0.79,0.12,8.89,1.03,73.03,12.48,2.29,6.93
ERAPIL_2,103.48,0.41,0.06,11.72,0.85,86.28,12.71,0.7,42.24
BOENIV_1,114.48,0.92,0.13,11.22,0.7,128.53,12.83,2.14,92.4
PATPUN_2,131.52,1.52,0.2,16.91,0.61,8.45,13.01,1.82,26.07
INDPSE_3,97.86,2.2,0.31,12.13,0.33,70.86,13.45,0.25,29.37
CHEALB_1,53.15,3.93,0.59,7.04,0.19,168.29,13.48,0.73,9.9
ERAPIL_1,125.92,1.49,0.21,19.67,0.89,113.54,13.96,2.02,7.26
MILEFF_2,103.48,3.29,0.42,6.1,0.14,130.99,14.44,0.48,16.83
ROBPSE_2,125.85,0.7,0.09,7.97,0.23,89.42,15.91,0.45,37.95
LESBIC_1,61.44,2.94,0.45,11.24,0.61,88.37,16.14,1.13,25.2
ARTANN_3,142.4,5.07,0.72,13.61,0.33,178.91,16.18,2.45,13.53
ARTANN_2,103.54,2.18,0.36,6.08,0.66,86.59,16.26,1.34,19.14
ROBPSE_1,123,0.7,0.1,12.19,1.41,189.96,18.95,2.04,23.43
ARTPRI_1,2.8,3.16,0.49,4.69,0.05,128.55,19.83,2.07,16.17
MILEFF_1,123,0.32,0.04,10.29,0.75,76.16,20.25,1.27,18.15
ACAFAR_2,142.37,3.22,0.42,14.54,1.41,186.84,20.96,2.41,23.43
ARTPRI_2,106.27,1.49,0.21,10.78,0.28,74.44,22.72,0.95,39.27
CAPASS_2,142.49,1.58,0.25,50.49,3.38,165.26,23.17,3.66,29.37
ARTPRI_3,148.1,1.58,0.24,7.03,0.75,110.63,23.49,1.84,21.45
XANSTR_2,13.97,1.74,0.22,7.98,0.09,128,24.76,1.91,23.1
CAPASS_3,173.53,1.52,0.21,19.26,2.49,136.38,25.13,2.63,20.13
MISSIN_3,156.8,2.18,0.36,8.44,0.38,118.81,26.07,4.11,19.8
MILEFF_3,114.46,2.4,0.31,23,1.17,110.62,26.3,4.14,19.47
AMOFRU_2,150.96,2.16,0.29,11.7,1.27,129.37,28.17,3.16,6.6
MISSIN_1,240.37,8.01,1.26,20.55,1.08,186.56,28.21,3.88,27.39
PATPUN_1,140,1.41,0.2,17.24,0.42,97.51,30.45,3.15,13.2
PATPUN_3,103.54,0.76,0.11,7.03,0.99,158.22,31.15,5.02,19.47
ERAPIL_3,86.79,1.27,0.19,18.29,1.46,122.28,31.84,1.32,7.26
INDPSE_2,2.79,1.92,0.26,7.97,0.33,116.21,41.1,1.55,14.85
ACAFAR_1,128.65,2.83,0.37,6.54,0.19,125.12,47.51,3.23,39.6
XANSTR_1,69.87,2.05,0.28,9.8,0.33,64.63,48.51,3.93,26.4
ARTANN_1,98,8.7,1.43,14.09,0.19,155.5,58.94,4.02,27.39
INDPSE_1,125.65,2.43,0.4,10.31,0.42,205.19,60.85,2.82,18.15
AMOFRU_3,100.66,11.23,1.68,24.78,1.55,182.19,62.56,4.34,22.77
