Replicate,treatments,number,weight
R10,RcL,1,88.741
R10,RcL,2,100.437
R10,RcL,3,89.029
R10,RcL,4,105.852
R10,RcL,5,92.296
R10,RcL,6,117.79
R10,RcL,7,123.317
R10,RcL,8,130.37
R10,RcL,9,89.815
R10,RcL,10,113.385
R11,RcL,1,116.305
R11,RcL,2,107.209
R11,RcL,3,122.35
R11,RcL,4,117.777
R11,RcL,5,89.764
R11,RcL,6,109.303
R11,RcL,7,118.543
R11,RcL,8,117.288
R11,RcL,9,122.928
R11,RcL,10,107.816
R12,RcL,1,95.173
R12,RcL,2,74.166
R12,RcL,3,74.404
R12,RcL,4,79.682
R12,RcL,5,89.85
R12,RcL,6,111.515
R12,RcL,7,114.548
R12,RcL,8,82.823
R12,RcL,9,82.74
R13,RcL,1,39.078
R13,RcL,2,43.264
R13,RcL,3,85.021
R13,RcL,4,41.349
R13,RcL,5,36.908
R13,RcL,6,40.384
R13,RcL,7,31.777
R13,RcL,8,37.455
R13,RcL,9,25.71
R16,RcL,1,44.581
R16,RcL,2,29.915
R16,RcL,3,40.891
R16,RcL,4,28.819
R16,RcL,5,47.713
R16,RcL,6,33.518
R16,RcL,7,44.248
R16,RcL,8,40.407
R16,RcL,9,40.342
R16,RcL,10,33.401
R17,RcL,1,53.902
R17,RcL,2,56.804
R17,RcL,3,51.053
R17,RcL,4,60.873
R17,RcL,5,38.46
R17,RcL,6,58.669
R17,RcL,7,24.712
R17,RcL,8,63.01
R17,RcL,9,50.762
R2,RcL,1,56.56
R2,RcL,2,45.37
R2,RcL,3,49.539
R2,RcL,4,56.159
R2,RcL,5,63.92
R2,RcL,6,40.687
R2,RcL,7,40.974
R2,RcL,8,27.476
R2,RcL,9,29.088
R20,RcL,1,30.54
R20,RcL,2,33.432
R20,RcL,3,26.088
R20,RcL,4,32.907
R20,RcL,5,30.98
R20,RcL,6,33.3
R20,RcL,7,28.98
R20,RcL,8,35.067
R20,RcL,9,32.569
R20,RcL,10,34.944
R4,RcL,1,57.346
R4,RcL,2,36.142
R4,RcL,3,35.782
R4,RcL,4,35.149
R4,RcL,5,38.601
R4,RcL,6,53.445
R4,RcL,7,47.518
R4,RcL,8,25.527
R4,RcL,9,35.468
R4,RcL,10,94.885
R5,RcL,1,42.772
R5,RcL,2,75.489
R5,RcL,3,54.479
R5,RcL,4,69.175
R5,RcL,5,68.417
R5,RcL,6,79.699
R5,RcL,7,68.343
R5,RcL,8,57.358
R5,RcL,9,77.505
R5,RcL,10,16.094
R6,RcL,1,53.426
R6,RcL,2,49.329
R6,RcL,3,55.081
R6,RcL,4,52.936
R6,RcL,5,44.716
R6,RcL,6,44.836
R6,RcL,7,25.71
R6,RcL,8,42.012
R6,RcL,9,54.691
R7,RcL,1,52.014
R7,RcL,2,47.504
R7,RcL,3,42.012
R7,RcL,4,57.223
R7,RcL,5,47.306
R7,RcL,6,47.585
R7,RcL,7,34.549
R7,RcL,8,36.632
R7,RcL,9,37.791
R7,RcL,10,45.528
R8,RcL,1,121.047
R8,RcL,2,107.63
R8,RcL,3,107.884
R8,RcL,4,94.872
R8,RcL,5,115.039
R8,RcL,6,107.888
R8,RcL,7,89.602
R8,RcL,8,108.227
R8,RcL,9,72.307
R8,RcL,10,91.262
R9,RcL,1,122.718
R9,RcL,2,116.762
R9,RcL,3,113.882
R9,RcL,4,114.111
R9,RcL,5,112.941
R9,RcL,6,120.365
R9,RcL,7,112.403
R9,RcL,8,111.876
R9,RcL,9,117.858
R10,EL,1,119.673
R10,EL,2,51.478
R10,EL,3,140.425
R10,EL,4,109.766
R10,EL,5,107.948
R10,EL,6,105.631
R10,EL,7,131.122
R10,EL,8,125.238
R10,EL,9,115.624
R11,EL,1,122.732
R11,EL,2,120.693
R11,EL,3,89.199
R11,EL,4,98.938
R11,EL,5,64.75
R11,EL,6,36.402
R11,EL,7,58.808
R11,EL,8,124.933
R11,EL,9,116.86
R11,EL,10,133.471
R12,EL,1,95.583
R12,EL,2,73.546
R12,EL,3,77.562
R12,EL,4,103.583
R12,EL,5,39.035
R12,EL,6,80.131
R12,EL,7,94.07
R12,EL,8,70.593
R12,EL,9,110.01
R12,EL,10,1.848
R13,EL,1,47
R13,EL,2,84.055
R13,EL,3,63.268
R13,EL,4,66.368
R13,EL,5,47.932
R13,EL,6,42.102
R13,EL,7,97.145
R13,EL,8,46.818
R13,EL,9,109.796
R13,EL,10,93.337
