cellTime,cell,time,none,global,local,blot,cross,z,x,y,size,gweight
ABa:1,ABa,1,8934,-16066,-44,-44,8934,32.0,276,246,62,382305
ABa:2,ABa,2,8688,-16312,-33,-33,8688,32.0,258,238,66,450672
ABa:3,ABa,3,8610,-16390,3,3,8610,32.0,258,238,66,450672
ABa:4,ABa,4,8416,-16584,-76,-76,8416,31.0,184,226,74,902528
ABa:5,ABa,5,8337,-16663,-55,-55,8337,31.0,214,210,74,1034568
ABa:6,ABa,6,8302,-16698,-58,-58,8302,29.0,218,192,86,1718585
ABa:7,ABa,7,8291,-16709,-60,-60,8291,33.0,236,182,74,966853
ABal:8,ABal,8,8261,-16739,-59,-56,8261,29.0,234,192,54,418375
ABal:9,ABal,9,8163,-16837,-92,-92,8163,24.0,214,220,58,357853
ABal:10,ABal,10,8183,-16817,-86,-86,8183,28.0,210,254,62,409431
ABal:11,ABal,11,8206,-16794,-23,-23,8206,25.0,190,252,62,560840
ABal:12,ABal,12,8253,-16747,16,14,8253,20.0,200,244,74,1032041
ABal:13,ABal,13,8169,-16831,-71,-72,8169,20.0,198,266,78,1506790
ABal:14,ABal,14,8162,-16838,-122,-127,8162,24.0,180,274,78,1721115
ABal:15,ABal,15,8154,-16846,-156,-157,8154,27.0,182,262,74,1576638
ABal:16,ABal,16,8177,-16823,-146,-146,8177,37.0,178,240,82,1925710
ABal:17,ABal,17,8336,-16664,-19,-19,8336,41.0,206,232,62,757126
ABala:18,ABala,18,8371,-16629,36,36,8371,36.0,178,202,46,356979
ABala:19,ABala,19,8230,-16770,-62,-62,8230,35.0,176,196,50,333869
ABala:20,ABala,20,8339,-16661,-19,-19,8339,36.0,156,204,62,650971
ABala:21,ABala,21,8279,-16721,-39,-39,8279,36.0,156,216,66,937596
ABala:22,ABala,22,8277,-16723,-107,-107,8277,35.0,154,200,66,1113591
ABala:23,ABala,23,8241,-16759,-137,-137,8241,31.0,162,184,66,1221078
ABala:24,ABala,24,8298,-16702,-66,-66,8298,31.0,156,186,70,1583498
ABala:25,ABala,25,8345,-16655,-52,-52,8345,33.0,166,180,70,1600374
ABala:26,ABala,26,8389,-16611,-25,-25,8389,33.0,164,172,70,1615585
ABala:27,ABala,27,8257,-16743,-141,-141,8257,33.0,172,174,70,1612303
ABala:28,ABala,28,8326,-16674,-114,-114,8326,37.0,176,170,74,1169873
ABala:29,ABala,29,8388,-16612,-48,-48,8388,38.0,192,162,54,805095
ABalaa:30,ABalaa,30,8293,-16707,-164,-164,8293,37.0,146,190,46,409419
ABalaa:31,ABalaa,31,8295,-16705,-185,-183,8295,38.0,140,196,50,483486
ABalaa:32,ABalaa,32,8512,-16488,100,100,8512,39.0,138,200,54,574652
ABalaa:33,ABalaa,33,8303,-16697,-100,-100,8303,40.0,144,210,58,739899
ABalaa:34,ABalaa,34,8289,-16711,-132,-132,8289,40.0,144,216,58,834331
ABalaa:35,ABalaa,35,8387,-16613,-72,-72,8387,41.0,148,224,58,863002
ABalaa:36,ABalaa,36,8330,-16670,-64,-64,8330,42.0,150,214,58,900862
ABalaa:37,ABalaa,37,8287,-16713,-110,-111,8287,41.0,150,220,58,901116
ABalaa:38,ABalaa,38,8407,-16593,-41,-41,8407,39.0,152,218,58,925364
ABalaa:39,ABalaa,39,8427,-16573,3,3,8427,38.0,146,224,58,964230
ABalaa:40,ABalaa,40,8296,-16704,-161,-161,8296,40.0,150,226,58,896007
ABalaa:41,ABalaa,41,8326,-16674,-92,-92,8326,39.0,150,224,58,965381
ABalaa:42,ABalaa,42,8297,-16703,-138,-138,8297,38.0,144,232,58,1003921
ABalaa:43,ABalaa,43,8438,-16562,-75,-75,8438,39.0,152,222,62,1189760
ABalaa:44,ABalaa,44,8452,-16548,-62,-64,8452,39.0,150,220,62,1178560
ABalaa:45,ABalaa,45,8467,-16533,-42,-40,8467,40.0,150,222,62,1160119
ABalaa:46,ABalaa,46,8476,-16524,-163,-163,8476,40.0,174,210,50,558687
ABalaaa:47,ABalaaa,47,8528,-16472,-129,-129,8528,40.0,156,186,42,348150
ABalaaa:48,ABalaaa,48,8466,-16534,-74,-74,8466,40.0,146,190,42,332601
ABalaaa:49,ABalaaa,49,8516,-16484,-55,-55,8516,41.0,148,200,46,361726
ABalaaa:50,ABalaaa,50,8673,-16327,87,87,8673,41.0,152,180,46,399488
ABalaaa:51,ABalaaa,51,8640,-16360,11,11,8640,41.0,150,178,46,426374
ABalaaa:52,ABalaaa,52,8609,-16391,20,20,8609,40.0,148,178,50,556593
ABalaaa:53,ABalaaa,53,8471,-16529,-157,-157,8471,37.0,138,186,50,629640
ABalaaa:54,ABalaaa,54,8608,-16392,-97,-96,8608,37.0,144,182,46,506380
ABalaaa:55,ABalaaa,55,8583,-16417,-22,-22,8583,38.0,146,174,50,611838
ABalaaa:56,ABalaaa,56,8497,-16503,-183,-183,8497,37.0,152,160,50,620805
ABalaaa:57,ABalaaa,57,8560,-16440,-158,-156,8560,37.0,158,156,50,628271
ABalaaa:58,ABalaaa,58,8458,-16542,-208,-209,8458,38.0,162,154,50,630830
ABalaaa:59,ABalaaa,59,8539,-16461,-139,-143,8539,37.0,162,150,54,726530
ABalaaa:60,ABalaaa,60,8762,-16238,-6,-8,8762,38.0,162,164,54,729710
ABalaaa:61,ABalaaa,61,8688,-16312,35,40,8688,38.0,154,170,54,571145
ABalaaa:62,ABalaaa,62,8591,-16409,-2,-4,8591,38.0,152,162,50,513557
ABalaaa:63,ABalaaa,63,8568,-16432,40,39,8568,38.0,158,156,50,491007
ABalaaa:64,ABalaaa,64,8408,-16592,-136,-134,8408,42.0,174,148,50,508671
ABalaaa:65,ABalaaa,65,8525,-16475,-104,-104,8525,42.0,178,154,50,475471
ABalaaa:66,ABalaaa,66,8281,-16719,-136,-138,8281,44.0,180,162,42,317282
ABalaaaa:67,ABalaaaa,67,8480,-16520,-39,-36,8480,48.0,180,166,38,172758
ABalaaaa:68,ABalaaaa,68,8661,-16339,188,188,8661,52.0,190,188,38,150931
ABalaaaa:69,ABalaaaa,69,8473,-16527,59,57,8473,53.0,198,196,42,164690
ABalaaaa:70,ABalaaaa,70,8238,-16762,-139,-138,8238,52.0,182,202,42,173682
ABalaaaa:71,ABalaaaa,71,8427,-16573,85,81,8427,51.0,168,210,42,195981
ABalaaaa:72,ABalaaaa,72,8429,-16571,47,46,8429,48.0,164,186,42,217317
ABalaaaa:73,ABalaaaa,73,8353,-16647,-29,-30,8353,47.0,162,182,42,237477
ABalaaaa:74,ABalaaaa,74,8359,-16641,14,13,8359,46.0,166,170,42,245429
ABalaaaa:75,ABalaaaa,75,8406,-16594,85,79,8406,44.0,168,162,42,263643
ABalaaaa:76,ABalaaaa,76,8353,-16647,33,29,8353,43.0,164,154,42,299472
ABalaaaa:77,ABalaaaa,77,8269,-16731,-54,-35,8269,43.0,166,152,42,297476
ABalaaaa:78,ABalaaaa,78,8245,-16755,-40,-51,8245,41.0,170,144,42,316650
ABalaaaa:79,ABalaaaa,79,8112,-16888,-192,-194,8112,40.0,172,142,42,331417
ABalaaaa:80,ABalaaaa,80,8123,-16877,-149,-163,8123,35.0,166,144,46,418670
ABalaaaa:81,ABalaaaa,81,8278,-16722,24,14,8278,29.0,170,138,46,440404
ABalaaaa:82,ABalaaaa,82,8184,-16816,-6,-4,8184,28.0,166,150,46,451276
ABalaaaa:83,ABalaaaa,83,8071,-16929,-131,-135,8071,27.0,166,162,46,482300
ABalaaaa:84,ABalaaaa,84,8156,-16844,-115,-128,8156,29.0,176,136,46,492797
ABalaaaa:85,ABalaaaa,85,8157,-16843,-77,-83,8157,27.0,182,136,46,490996
ABalaaaa:86,ABalaaaa,86,8175,-16825,-11,-15,8175,23.0,176,146,50,587507
ABalaaaa:87,ABalaaaa,87,8131,-16869,-138,-157,8131,22.0,172,142,42,429181
ABalaaaa:88,ABalaaaa,88,8270,-16730,122,124,8270,23.0,172,142,42,399410
ABalaaaa:89,ABalaaaa,89,8151,-16849,53,52,8151,29.0,160,160,42,437093
ABalaaaa:90,ABalaaaa,90,8048,-16952,-86,-79,8048,30.0,154,184,42,462507
ABalaaaa:91,ABalaaaa,91,8144,-16856,-32,-34,8144,27.0,152,188,42,495232
ABalaaaa:92,ABalaaaa,92,8061,-16939,-138,-137,8061,26.0,152,196,42,508747
ABalaaaa:93,ABalaaaa,93,8070,-16930,-48,-52,8070,26.0,162,198,42,425422
ABalaaaal:94,ABalaaaal,94,8070,-16930,-21,-29,8070,24.0,168,228,34,226574
ABalaaaal:95,ABalaaaal,95,8044,-16956,49,55,8044,27.0,166,232,34,200483
ABalaaaal:96,ABalaaaal,96,8079,-16921,125,145,8079,25.0,148,242,38,299423
ABalaaaal:97,ABalaaaal,97,7940,-17060,-50,-57,7940,27.0,152,250,38,296865
ABalaaaal:98,ABalaaaal,98,7993,-17007,-61,-72,7993,29.0,158,244,38,299701
ABalaaaal:99,ABalaaaal,99,8005,-16995,-11,19,8005,28.0,156,244,38,293579
ABalaaaal:100,ABalaaaal,100,8213,-16787,300,298,8213,32.0,152,250,38,304465
ABalaaaal:101,ABalaaaal,101,7861,-17139,-144,-154,7861,32.0,150,240,38,337407
ABalaaaal:102,ABalaaaal,102,7990,-17010,21,35,7990,33.0,158,230,38,328286
ABalaaaal:103,ABalaaaal,103,7913,-17087,68,61,7913,35.0,160,230,38,342948
ABalaaaal:104,ABalaaaal,104,7913,-17087,67,57,7913,35.0,160,228,34,242718
ABalaaaar:94,ABalaaaar,94,8068,-16932,-120,-95,8068,32.0,150,180,34,252345
ABalaaaar:95,ABalaaaar,95,7989,-17011,-95,-122,7989,36.0,140,178,38,295290
ABalaaaar:96,ABalaaaar,96,8028,-16972,97,96,8028,36.0,138,184,38,309643
ABalaaaar:97,ABalaaaar,97,8093,-16907,100,111,8093,35.0,134,194,38,315515
ABalaaaar:98,ABalaaaar,98,7921,-17079,-83,-89,7921,36.0,136,198,38,305933
ABalaaaar:99,ABalaaaar,99,8080,-16920,115,119,8080,37.0,132,202,38,314852
ABalaaaar:100,ABalaaaar,100,7852,-17148,-82,-74,7852,37.0,128,212,38,299883
ABalaaaar:101,ABalaaaar,101,7981,-17019,-21,-17,7981,37.0,134,190,38,329782
ABalaaaar:102,ABalaaaar,102,7921,-17079,-11,-6,7921,38.0,140,180,38,322067
ABalaaaar:103,ABalaaaar,103,8079,-16921,170,168,8079,38.0,144,176,42,388765
ABalaaaar:104,ABalaaaar,104,7756,-17244,-67,-74,7756,38.0,146,180,38,344228
ABalaaap:67,ABalaaap,67,8345,-16655,-148,-141,8345,42.0,200,150,38,217063
ABalaaap:68,ABalaaap,68,8474,-16526,58,60,8474,41.0,208,146,42,234202
ABalaaap:69,ABalaaap,69,8522,-16478,148,134,8522,40.0,214,154,42,227766
ABalaaap:70,ABalaaap,70,8352,-16648,5,14,8352,36.0,210,152,42,215445
ABalaaap:71,ABalaaap,71,8400,-16600,-13,-8,8400,35.0,216,150,46,326005
ABalaaap:72,ABalaaap,72,8366,-16634,-2,0,8366,36.0,210,154,46,338973
ABalaaap:73,ABalaaap,73,8368,-16632,19,18,8368,36.0,204,164,42,280406
ABalaaap:74,ABalaaap,74,8098,-16902,-200,-191,8098,36.0,210,158,42,281914
ABalaaap:75,ABalaaap,75,8324,-16676,22,30,8324,38.0,220,148,46,345033
ABalaaap:76,ABalaaap,76,8243,-16757,-163,-159,8243,38.0,220,132,46,351233
ABalaaap:77,ABalaaap,77,8317,-16683,-21,-5,8317,36.0,212,146,46,381025
ABalaaap:78,ABalaaap,78,8052,-16948,-177,-189,8052,35.0,208,150,42,314082
ABalaaap:79,ABalaaap,79,8361,-16639,111,111,8361,33.0,202,156,46,385982
ABalaaap:80,ABalaaap,80,8319,-16681,113,96,8319,30.0,200,178,46,389208
ABalaaap:81,ABalaaap,81,8177,-16823,-96,-74,8177,29.0,200,174,46,410048
ABalaaap:82,ABalaaap,82,8095,-16905,-114,-111,8095,29.0,206,178,46,364430
ABalaaap:83,ABalaaap,83,8026,-16974,-244,-265,8026,29.0,216,160,42,311599
ABalaaap:84,ABalaaap,84,8141,-16859,-107,-124,8141,23.0,220,138,46,382222
ABalaaap:85,ABalaaap,85,8090,-16910,-138,-124,8090,25.0,222,120,46,413062
ABalaaap:86,ABalaaap,86,8226,-16774,26,22,8226,23.0,214,122,46,449565
ABalaaap:87,ABalaaap,87,8130,-16870,-105,-111,8130,24.0,214,122,46,471653
ABalaaap:88,ABalaaap,88,8110,-16890,-67,-71,8110,24.0,218,118,42,389515
ABalaaap:89,ABalaaap,89,8185,-16815,4,1,8185,24.0,204,126,42,432068
ABalaaap:90,ABalaaap,90,8037,-16963,-96,-85,8037,25.0,192,144,38,365638
ABalaaapa:91,ABalaaapa,91,8383,-16617,305,304,8383,26.0,172,140,34,212882
ABalaaapa:92,ABalaaapa,92,8196,-16804,47,41,8196,23.0,172,152,34,204651
ABalaaapa:93,ABalaaapa,93,8061,-16939,-90,-94,8061,22.0,170,152,38,284362
ABalaaapa:94,ABalaaapa,94,8174,-16826,12,19,8174,22.0,164,180,38,287141
ABalaaapa:95,ABalaaapa,95,8152,-16848,123,110,8152,27.0,154,180,34,233236
ABalaaapa:96,ABalaaapa,96,8036,-16964,21,18,8036,27.0,152,188,38,334623
ABalaaapa:97,ABalaaapa,97,7943,-17057,-27,-24,7943,26.0,146,196,38,348919
ABalaaapa:98,ABalaaapa,98,7839,-17161,-159,-168,7839,27.0,154,194,38,331320
ABalaaapa:99,ABalaaapa,99,8020,-16980,64,62,8020,26.0,138,196,34,230677
ABalaaapa:100,ABalaaapa,100,8001,-16999,22,21,8001,28.0,142,196,38,330653
ABalaaapa:101,ABalaaapa,101,7879,-17121,-97,-98,7879,27.0,150,196,38,342840
ABalaaapa:102,ABalaaapa,102,7918,-17082,-135,-117,7918,28.0,156,186,34,259281
ABalaaapa:103,ABalaaapa,103,8004,-16996,15,17,8004,29.0,150,186,38,358354
ABalaaapa:104,ABalaaapa,104,7822,-17178,26,20,7822,29.0,156,188,38,370376
ABalaaapp:91,ABalaaapp,91,8164,-16836,49,53,8164,19.0,226,144,38,246682
ABalaaapp:92,ABalaaapp,92,7969,-17031,-62,-65,7969,17.0,228,152,34,168797
ABalaaapp:93,ABalaaapp,93,8130,-16870,17,10,8130,19.0,240,146,38,224764
ABalaaapp:94,ABalaaapp,94,8064,-16936,-2,-4,8064,17.0,220,140,38,220016
ABalaaapp:95,ABalaaapp,95,7903,-17097,-166,-163,7903,20.0,190,140,38,261967
ABalaaapp:96,ABalaaapp,96,8052,-16948,108,104,8052,21.0,184,144,34,205925
ABalaaapp:97,ABalaaapp,97,7952,-17048,-109,-104,7952,22.0,176,156,34,204636
ABalaaapp:98,ABalaaapp,98,8006,-16994,-46,-44,8006,26.0,188,152,38,291983
ABalaaapp:99,ABalaaapp,99,7881,-17119,-175,-174,7881,26.0,180,158,42,360131
ABalaaapp:100,ABalaaapp,100,7997,-17003,61,51,7997,24.0,168,160,38,323504
ABalaaapp:101,ABalaaapp,101,8063,-16937,156,146,8063,25.0,168,148,38,325886
ABalaaapp:102,ABalaaapp,102,8059,-16941,112,119,8059,27.0,174,138,38,338645
ABalaaapp:103,ABalaaapp,103,7921,-17079,29,3,7921,29.0,176,140,38,338846
ABalaaapp:104,ABalaaapp,104,7881,-17119,6,2,7881,28.0,182,142,42,431650
ABalaap:47,ABalaap,47,8680,-16320,161,161,8680,43.0,194,246,42,280852
ABalaap:48,ABalaap,48,8478,-16522,-51,-51,8478,44.0,196,246,42,274697
ABalaap:49,ABalaap,49,8412,-16588,-133,-133,8412,47.0,206,256,46,280526
ABalaap:50,ABalaap,50,8497,-16503,-102,-100,8497,51.0,218,262,46,262167
ABalaap:51,ABalaap,51,8494,-16506,-62,-62,8494,51.0,204,244,46,296615
ABalaap:52,ABalaap,52,8590,-16410,2,2,8590,50.0,200,236,46,311263
ABalaap:53,ABalaap,53,8651,-16349,-12,-12,8651,47.0,172,244,46,371521
ABalaap:54,ABalaap,54,8647,-16353,-40,-42,8647,47.0,178,230,46,370936
ABalaap:55,ABalaap,55,8628,-16372,17,18,8628,49.0,174,220,46,350164
ABalaap:56,ABalaap,56,8593,-16407,-120,-119,8593,48.0,186,210,46,370421
ABalaap:57,ABalaap,57,8633,-16367,-32,-36,8633,49.0,196,202,46,353646
ABalaap:58,ABalaap,58,8672,-16328,46,50,8672,48.0,194,200,50,469572
ABalaap:59,ABalaap,59,8485,-16515,-256,-250,8485,46.0,204,200,50,457224
ABalaap:60,ABalaap,60,8718,-16282,-93,-89,8718,46.0,214,196,50,458667
ABalaap:61,ABalaap,61,8563,-16437,-51,-59,8563,44.0,206,200,50,420438
ABalaap:62,ABalaap,62,8549,-16451,-22,-23,8549,43.0,210,192,50,407917
ABalaap:63,ABalaap,63,8473,-16527,-69,-74,8473,42.0,214,202,50,418032
ABalaap:64,ABalaap,64,8514,-16486,2,0,8514,43.0,222,196,46,359132
ABalaap:65,ABalaap,65,8497,-16503,-41,-44,8497,41.0,232,206,46,365921
ABalaap:66,ABalaap,66,8364,-16636,-14,-14,8364,40.0,240,212,46,318008
ABalaap:67,ABalaap,67,8424,-16576,-47,-48,8424,40.0,238,202,42,338001
ABalaapa:68,ABalaapa,68,8396,-16604,-45,-43,8396,43.0,222,216,38,178961
ABalaapa:69,ABalaapa,69,8373,-16627,-94,-93,8373,44.0,226,208,42,207454
ABalaapa:70,ABalaapa,70,8355,-16645,58,58,8355,43.0,224,206,42,194262
ABalaapa:71,ABalaapa,71,8441,-16559,91,91,8441,41.0,216,212,46,242568
ABalaapa:72,ABalaapa,72,8234,-16766,-106,-110,8234,39.0,214,210,42,237361
ABalaapa:73,ABalaapa,73,8373,-16627,64,66,8373,42.0,212,214,42,238268
ABalaapa:74,ABalaapa,74,8009,-16991,-278,-277,8009,40.0,222,210,42,230878
ABalaapa:75,ABalaapa,75,8321,-16679,-27,-20,8321,41.0,218,200,42,244898
ABalaapa:76,ABalaapa,76,8371,-16629,18,10,8371,41.0,220,194,42,245110
ABalaapa:77,ABalaapa,77,8259,-16741,7,-7,8259,39.0,226,192,42,266204
ABalaapa:78,ABalaapa,78,8189,-16811,2,-3,8189,41.0,234,184,42,263376
ABalaapa:79,ABalaapa,79,8133,-16867,-132,-130,8133,40.0,238,184,42,260258
ABalaapa:80,ABalaapa,80,8150,-16850,-106,-102,8150,39.0,238,172,46,343545
ABalaapa:81,ABalaapa,81,8281,-16719,78,83,8281,35.0,246,150,42,311317
ABalaapa:82,ABalaapa,82,8123,-16877,-74,-88,8123,35.0,240,132,46,386459
ABalaapa:83,ABalaapa,83,8155,-16845,-85,-113,8155,34.0,246,130,50,500457
ABalaapa:84,ABalaapa,84,8133,-16867,-169,-173,8133,34.0,250,112,46,405148
ABalaapa:85,ABalaapa,85,8156,-16844,-20,-26,8156,32.0,258,88,46,457743
ABalaapa:86,ABalaapa,86,8261,-16739,85,92,8261,31.0,254,102,46,468825
ABalaapa:87,ABalaapa,87,8212,-16788,-17,-8,8212,30.0,246,96,46,468337
ABalaapa:88,ABalaapa,88,8128,-16872,-67,-86,8128,31.0,244,90,46,489236
ABalaapa:89,ABalaapa,89,8072,-16928,-92,-93,8072,31.0,236,86,46,503066
ABalaapa:90,ABalaapa,90,8142,-16858,-12,-12,8142,31.0,234,104,42,395677
ABalaapa:91,ABalaapa,91,8217,-16783,48,55,8217,28.0,230,124,42,417025
ABalaapa:92,ABalaapa,92,8019,-16981,-100,-100,8019,29.0,226,138,38,391847
ABalaapaa:93,ABalaapaa,93,8318,-16682,229,230,8318,28.0,200,138,34,222375
ABalaapaa:94,ABalaapaa,94,8114,-16886,49,49,8114,29.0,188,146,34,209132
ABalaapaa:95,ABalaapaa,95,7857,-17143,-152,-143,7857,30.0,184,152,38,302542
ABalaapaa:96,ABalaapaa,96,8085,-16915,115,124,8085,32.0,172,148,38,315204
ABalaapaa:97,ABalaapaa,97,8032,-16968,-11,-14,8032,32.0,174,146,38,316142
ABalaapaa:98,ABalaapaa,98,8083,-16917,77,70,8083,33.0,178,138,38,306864
ABalaapaa:99,ABalaapaa,99,8030,-16970,16,17,8030,35.0,176,140,38,312211
ABalaapaa:100,ABalaapaa,100,7953,-17047,3,1,7953,33.0,168,150,34,225301
ABalaapaa:101,ABalaapaa,101,7892,-17108,-42,-44,7892,35.0,174,136,34,221551
ABalaapaa:102,ABalaapaa,102,7852,-17148,-67,-72,7852,36.0,182,126,38,320414
ABalaapaa:103,ABalaapaa,103,7944,-17056,13,1,7944,37.0,190,126,38,316852
ABalaapaa:104,ABalaapaa,104,7884,-17116,23,41,7884,37.0,196,122,38,330026
ABalaapap:93,ABalaapap,93,8151,-16849,37,59,8151,30.0,238,120,30,172875
ABalaapap:94,ABalaapap,94,8254,-16746,138,134,8254,30.0,236,112,34,198110
ABalaapap:95,ABalaapap,95,8073,-16927,-38,-26,8073,31.0,236,102,38,252040
ABalaapap:96,ABalaapap,96,7914,-17086,-64,-80,7914,34.0,226,108,34,207465
ABalaapap:97,ABalaapap,97,7747,-17253,-238,-238,7747,34.0,224,114,38,277463
ABalaapap:98,ABalaapap,98,7804,-17196,-164,-185,7804,34.0,228,106,34,206080
ABalaapap:99,ABalaapap,99,8064,-16936,-17,-17,8064,36.0,222,116,34,222954
ABalaapap:100,ABalaapap,100,8065,-16935,102,97,8065,35.0,220,124,34,222529
ABalaapap:101,ABalaapap,101,7843,-17157,-153,-168,7843,37.0,222,124,34,214151
ABalaapap:102,ABalaapap,102,7996,-17004,83,69,7996,36.0,230,118,34,227388
ABalaapap:103,ABalaapap,103,7958,-17042,-56,-71,7958,37.0,230,110,34,226614
ABalaapap:104,ABalaapap,104,7761,-17239,-18,-33,7761,34.0,226,104,34,252530
ABalaapp:68,ABalaapp,68,8402,-16598,-29,-21,8402,35.0,268,208,42,192888
ABalaapp:69,ABalaapp,69,8301,-16699,-72,-88,8301,34.0,278,214,42,195292
ABalaapp:70,ABalaapp,70,8277,-16723,-107,-109,8277,33.0,292,222,42,181323
ABalaapp:71,ABalaapp,71,8389,-16611,23,21,8389,35.0,296,224,42,192411
ABalaapp:72,ABalaapp,72,8307,-16693,-122,-123,8307,37.0,292,220,42,194324
ABalaapp:73,ABalaapp,73,8238,-16762,-48,-44,8238,38.0,282,214,46,251966
ABalaapp:74,ABalaapp,74,8208,-16792,-67,-57,8208,37.0,282,214,42,220993
ABalaapp:75,ABalaapp,75,8260,-16740,-33,-27,8260,37.0,276,204,42,233892
ABalaapp:76,ABalaapp,76,8245,-16755,-127,-129,8245,39.0,280,188,46,274175
ABalaapp:77,ABalaapp,77,8128,-16872,-131,-134,8128,39.0,280,178,42,247657
ABalaapp:78,ABalaapp,78,8055,-16945,-173,-161,8055,39.0,282,158,46,337704
ABalaapp:79,ABalaapp,79,8186,-16814,-23,-34,8186,37.0,276,160,46,319800
ABalaapp:80,ABalaapp,80,8199,-16801,-15,-2,8199,36.0,274,140,46,343584
ABalaapp:81,ABalaapp,81,8401,-16599,180,177,8401,33.0,282,116,42,290121
ABalaapp:82,ABalaapp,82,8090,-16910,-79,-82,8090,29.0,274,104,42,288518
ABalaapp:83,ABalaapp,83,8146,-16854,-137,-151,8146,27.0,278,114,42,277840
ABalaapp:84,ABalaapp,84,8146,-16854,-163,-168,8146,28.0,288,122,42,281367
ABalaapp:85,ABalaapp,85,8107,-16893,-156,-150,8107,28.0,294,118,42,294975
ABalaapp:86,ABalaapp,86,8052,-16948,-126,-132,8052,25.0,286,118,42,303566
ABalaapp:87,ABalaapp,87,8221,-16779,6,5,8221,23.0,276,120,42,311927
ABalaapp:88,ABalaapp,88,8196,-16804,26,18,8196,25.0,272,122,42,370118
ABalaapp:89,ABalaapp,89,8093,-16907,-51,-48,8093,24.0,264,136,38,280756
ABalaappa:90,ABalaappa,90,8202,-16798,106,99,8202,27.0,240,150,34,164536
ABalaappa:91,ABalaappa,91,8184,-16816,15,23,8184,24.0,242,170,30,125057
ABalaappa:92,ABalaappa,92,8099,-16901,-5,-11,8099,23.0,232,182,34,150893
ABalaappa:93,ABalaappa,93,8053,-16947,-19,-15,8053,24.0,222,180,34,156902
ABalaappa:94,ABalaappa,94,8147,-16853,29,27,8147,25.0,228,170,34,178264
ABalaappa:95,ABalaappa,95,8189,-16811,137,113,8189,24.0,218,148,38,247314
ABalaappa:96,ABalaappa,96,7923,-17077,-32,-42,7923,23.0,212,122,38,271303
ABalaappa:97,ABalaappa,97,8058,-16942,32,26,8058,24.0,204,124,34,218377
ABalaappa:98,ABalaappa,98,8035,-16965,31,34,8035,23.0,210,112,38,289901
ABalaappa:99,ABalaappa,99,7945,-17055,-112,-141,7945,26.0,214,118,38,305689
ABalaappa:100,ABalaappa,100,7987,-17013,16,14,7987,26.0,206,124,38,302075
ABalaappa:101,ABalaappa,101,8030,-16970,76,98,8030,26.0,210,122,34,227843
ABalaappa:102,ABalaappa,102,7912,-17088,35,33,7912,26.0,214,116,38,317806
ABalaappa:103,ABalaappa,103,7710,-17290,-121,-134,7710,27.0,204,120,38,326625
ABalaappa:104,ABalaappa,104,7715,-17285,-81,-111,7715,26.0,206,122,38,347323
ABalaappp:90,ABalaappp,90,8340,-16660,273,273,8340,24.0,292,144,30,125158
ABalaappp:91,ABalaappp,91,8203,-16797,52,52,8203,26.0,294,146,30,106051
ABalaappp:92,ABalaappp,92,8032,-16968,-99,-96,8032,25.0,282,140,34,124797
ABalaappp:93,ABalaappp,93,7991,-17009,-121,-121,7991,27.0,284,142,38,169439
ABalaappp:94,ABalaappp,94,8112,-16888,49,42,8112,23.0,270,138,38,189411
ABalaappp:95,ABalaappp,95,7914,-17086,-104,-98,7914,25.0,262,140,38,212141
ABalaappp:96,ABalaappp,96,7863,-17137,-117,-107,7863,24.0,250,138,38,217022
ABalaappp:97,ABalaappp,97,7944,-17056,-14,-30,7944,22.0,242,134,38,225634
ABalaappp:98,ABalaappp,98,8089,-16911,18,8,8089,21.0,246,124,38,223928
ABalaappp:99,ABalaappp,99,7832,-17168,-131,-135,7832,21.0,244,132,38,243139
ABalaappp:100,ABalaappp,100,7851,-17149,-134,-120,7851,20.0,242,130,38,240510
ABalaappp:101,ABalaappp,101,7844,-17156,-105,-108,7844,22.0,246,130,38,237482
ABalaappp:102,ABalaappp,102,7942,-17058,63,75,7942,22.0,242,120,38,276636
ABalaappp:103,ABalaappp,103,7917,-17083,98,106,7917,21.0,236,120,38,239655
ABalaappp:104,ABalaappp,104,7695,-17305,-87,-102,7695,21.0,232,114,38,275797
ABalap:30,ABalap,30,8351,-16649,-25,-25,8351,29.0,194,158,50,388219
ABalap:31,ABalap,31,8444,-16556,79,78,8444,31.0,190,170,54,455657
ABalap:32,ABalap,32,8422,-16578,16,15,8422,29.0,206,174,58,515781
ABalap:33,ABalap,33,8468,-16532,65,66,8468,28.0,206,154,58,699358
ABalap:34,ABalap,34,8407,-16593,-18,-23,8407,29.0,204,144,58,793705
ABalap:35,ABalap,35,8377,-16623,-41,-41,8377,31.0,202,148,58,836824
ABalap:36,ABalap,36,8360,-16640,16,16,8360,31.0,198,136,58,911692
ABalap:37,ABalap,37,8311,-16689,-52,-52,8311,32.0,202,144,62,1057983
ABalap:38,ABalap,38,8312,-16688,-113,-114,8312,30.0,196,150,62,1099956
ABalap:39,ABalap,39,8365,-16635,-97,-97,8365,30.0,198,140,62,1062955
ABalap:40,ABalap,40,8389,-16611,-55,-55,8389,32.0,186,154,62,1085061
ABalap:41,ABalap,41,8428,-16572,-17,-16,8428,32.0,192,150,66,1247643
ABalap:42,ABalap,42,8427,-16573,-41,-43,8427,30.0,196,152,62,1030909
ABalap:43,ABalap,43,8393,-16607,-89,-89,8393,30.0,202,158,62,1033359
