,species,rel_height_cm,diameter_rh_mm,holes_rh,p_bark_miss_rh,dia60_mm,holes60,p_bark_miss60,dia120_mm,holes120,p_bark_miss120,dia180_mm,holes180,p_bark_miss180,holes_tree,area_tree_cm2,provenance,attacked,genus,Plot_species,ACPL,BEPE,QURO,LADE,PIAB,PISY,ACSA,BEPA,QURU,LALA,PIGL,PIST,EU,USA,N,P,SR_conifer,X.utm.plot,Y.utm.plot,Block,Plot,SR,X.Pos,Y.Pos,X.utm.tree,Y.utm.tree,edge_dist,apparency,dm10fix_mm,Fertilizer,holeDens_total,p_conifer,p_hardwood,p_piab,p_mainhosts,presence_piab,presence_mainhosts
43,PIAB,80,29,56,0,33,88,0,25,21,30,10,0,0,165,843.5176275,native,TRUE,PICEA,PIAB,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,1,412442.0144,5319230.516,2,103,1,1,5,412441.3839,5319231.791,1.483810431,NA,41.6875,P,31.80357175,1,0,1,1,TRUE,TRUE
44,PIAB,60,17,13,0,17,13,0,18,0,10,NA,NA,NA,26,473.1238536,native,TRUE,PICEA,PIAB,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,1,412442.0144,5319230.516,2,103,1,3,5,412442.0173,5319231.152,1.454650665,-55.69543648,24.08333333,P,9.220206151,1,0,1,1,TRUE,TRUE
45,PIAB,80,23,9,50,22,3,30,18,25,1,8,0,15,37,485.5645605,native,TRUE,PICEA,PIAB,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,1,412442.0144,5319230.516,2,103,1,4,3,412441.6947,5319230.199,2.339518956,10.0520382,33.0625,P,12.87912037,1,0,1,1,TRUE,TRUE
46,PIAB,70,17,18,20,17,16,20,15,16,2,5,0,0,50,442.0220864,native,TRUE,PICEA,PIAB,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,1,412442.0144,5319230.516,2,103,1,6,2,412442.0084,5319229.243,2.760312109,-1.754174373,24.28571429,P,18.20560503,1,0,1,1,TRUE,TRUE
47,PIAB,100,25,31,0,33,20,0,25,34,1,12,2,1,87,891.8667384,native,TRUE,PICEA,PIAB,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,1,412442.0144,5319230.516,2,103,1,6,7,412443.6068,5319230.826,0.512087016,NA,36.25,P,17.63718073,1,0,1,1,TRUE,TRUE
48,PIAB,80,23,12,60,29,16,0,21,43,5,12,14,15,85,644.1835736,native,TRUE,PICEA,PIAB,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,1,412442.0144,5319230.516,2,103,1,7,6,412443.6038,5319230.19,0.947105291,NA,33.0625,P,33.29889343,1,0,1,1,TRUE,TRUE
49,LADE,150,31,45,0,38,36,0,31,61,1,27,40,1,182,1191.48043,native,TRUE,LARIX,LADE-QURO,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,1,412438.9149,5319227.784,2,104,2,1,2,412437.3254,5319228.109,6.962640534,NA,45.46666667,keine,36.63433308,0.5,0.5,0,0.5,FALSE,TRUE
50,LADE,180,51,83,0,61,84,0,58,98,0,51,83,0,348,2082.875929,native,TRUE,LARIX,LADE-QURO,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,1,412438.9149,5319227.784,2,104,2,1,4,412437.9648,5319228.743,6.062793228,NA,75.08333333,keine,40.49311788,0.5,0.5,0,0.5,FALSE,TRUE
51,LADE,120,29,46,0,31,23,25,29,46,0,20,6,0,121,954.2587685,native,TRUE,LARIX,LADE-QURO,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,1,412438.9149,5319227.784,2,104,2,3,6,412439.2375,5319228.737,5.134538444,199.1892908,42.29166667,keine,23.65078816,0.5,0.5,0,0.5,FALSE,TRUE
53,LADE,180,51,18,60,62,14,0,63,44,0,51,18,60,94,1562.628186,native,TRUE,LARIX,LADE-QURO,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,1,412438.9149,5319227.784,2,104,2,6,1,412438.5892,5319226.194,7.340092206,NA,75.08333333,keine,15.58400425,0.5,0.5,0,0.5,FALSE,TRUE
55,LADE,180,36,50,0,46,25,0,40,49,10,36,50,0,174,1451.415806,native,TRUE,LARIX,BEPE-LADE-PIAB-PISY,0,1,0,1,1,1,0,0,0,0,0,0,1,0,0,1,3,412435.8154,5319225.052,2,105,4,1,2,412434.2259,5319225.377,11.09247109,NA,53,P,27.73403943,0.75,0.25,0.25,0.5,TRUE,TRUE
58,PIAB,50,11,7,50,9,2,70,3,0,0,NA,NA,NA,9,105.5575132,native,TRUE,PICEA,BEPE-LADE-PIAB-PISY,0,1,0,1,1,1,0,0,0,0,0,0,1,0,0,1,3,412435.8154,5319225.052,2,105,4,2,2,412434.5426,5319225.058,11.02821785,-78.17553061,15.4,P,8.931253821,0.75,0.25,0.25,0.5,TRUE,TRUE
63,PIAB,60,13,39,0,13,39,0,6,22,1,NA,NA,NA,100,301.0274081,native,TRUE,PICEA,BEPE-LADE-PIAB-PISY,0,1,0,1,1,1,0,0,0,0,0,0,1,0,0,1,3,412435.8154,5319225.052,2,105,4,3,4,412435.4987,5319225.371,10.16418392,-122.7549609,18.41666667,P,79.83548555,0.75,0.25,0.25,0.5,TRUE,TRUE
