"OTU","value_t.1","value_t.2","value_t.3","value_t.4","value_t.5","value_t.6","value_t.7"
2185,47,20,20,18,5,1,NA
2222,NA,1,4,NA,1,NA,NA
6378,99,593,184,121,17,49,3976
6473,NA,NA,NA,1,NA,NA,NA
9510,NA,NA,1,NA,1,NA,NA
9514,NA,1,1,NA,NA,NA,1
9555,NA,NA,3,NA,1,NA,2
9558,4,4,4,NA,NA,NA,NA
9562,1,NA,NA,NA,1,NA,NA
12558,NA,NA,1,NA,NA,NA,NA
12560,2,NA,4,1,3,6,NA
12567,3,5,NA,NA,3,11,1
13806,NA,NA,NA,NA,1,NA,NA
15292,1,NA,NA,NA,NA,NA,1
15361,NA,NA,NA,NA,NA,2,NA
15570,NA,NA,NA,1,NA,NA,NA
19191,NA,NA,NA,NA,NA,1,NA
23149,NA,1,NA,NA,NA,2,1
28952,25,18,325,18,NA,NA,NA
31235,5,4,18,28,7,103,1
46159,NA,NA,NA,NA,1,NA,NA
56203,8,1,NA,2,NA,1,NA
56599,NA,NA,NA,NA,NA,NA,2
58541,NA,NA,1,NA,NA,1,NA
59566,NA,3,5,18,3,41,1
60136,117,199,289,106,173,904,55
63123,NA,NA,1,3,NA,NA,NA
68416,NA,7,4,8,4,NA,NA
70628,NA,NA,NA,1,NA,1,NA
71791,11,88,40,16,83,9,NA
72536,NA,1,NA,NA,NA,1,NA
73021,NA,NA,NA,NA,NA,NA,9
73484,NA,NA,1,NA,NA,NA,NA
74391,1,5,9,6,12,20,NA
75279,NA,NA,NA,NA,NA,NA,1
86047,NA,1,1,NA,NA,NA,NA
88701,NA,1,1,NA,NA,NA,NA
92034,25,19,7,18,22,3,1
92131,1,NA,NA,NA,NA,40,NA
92512,1,7,13,13,7,14,NA
92535,59,77,70,39,101,46,12
92636,NA,NA,NA,4,NA,NA,NA
92771,NA,1,NA,NA,NA,NA,NA
92874,NA,NA,NA,1,NA,NA,NA
93000,2,3,23,3,1,NA,NA
99155,NA,NA,NA,NA,NA,NA,2
102425,NA,11,7,2,1,NA,NA
103314,2,3,1,NA,1,NA,1
104026,NA,NA,NA,NA,NA,NA,2
104043,187,68,79,56,3,2,NA
105593,1,3,NA,NA,NA,NA,13
105974,NA,1,2,NA,NA,NA,NA
106126,NA,NA,1,NA,NA,NA,NA
106850,1,NA,NA,NA,NA,NA,NA
109194,1,NA,NA,NA,NA,NA,NA
111121,1,NA,NA,NA,NA,NA,NA
112926,NA,NA,NA,NA,1,NA,NA
125235,1,1,1,28,NA,NA,NA
132328,97,113,50,113,156,27,3
142000,5,27,2,21,6,15,NA
144643,NA,NA,NA,NA,1,NA,NA
145992,NA,NA,NA,NA,NA,1,NA
148259,3,16,14,14,16,20,NA
151180,NA,1,NA,1,2,2,NA
151627,1,3,NA,NA,2,1,5
152869,NA,1,NA,1,NA,2,1
154506,NA,NA,1,NA,NA,NA,NA
155940,NA,NA,NA,NA,NA,1,NA
162335,8,6,NA,4,9,8,3
163696,1,NA,1,NA,NA,NA,NA
167380,NA,NA,NA,NA,NA,1,NA
180927,NA,NA,NA,NA,1,NA,NA
181155,NA,NA,NA,NA,1,NA,NA
181644,NA,NA,NA,NA,NA,1,NA
181971,NA,NA,1,1,2,5,1
189823,NA,1,NA,NA,NA,2,NA
190502,NA,NA,1,NA,NA,NA,NA
192133,NA,1,NA,NA,NA,NA,NA
192142,NA,NA,NA,NA,NA,1,NA
204197,NA,4,3,4,1,NA,8
207340,1,5,1,1,6,NA,NA
210076,361,357,260,60,16,1,NA
215040,NA,NA,5,NA,1,NA,NA
215397,NA,NA,2,NA,NA,NA,NA
224539,2,NA,NA,1,NA,NA,NA
238830,NA,NA,NA,NA,NA,NA,1
239506,3,7,17,NA,3,NA,NA
240755,NA,NA,1,1,1,NA,1
244710,166,1069,498,1315,1318,1464,367
246477,381,30,25,29,NA,12,2
248759,NA,NA,NA,NA,NA,1,NA
252229,NA,NA,NA,7,NA,3,1
252936,NA,NA,NA,1,NA,NA,NA
255669,NA,NA,NA,NA,NA,1,NA
264176,2,NA,NA,NA,NA,NA,2
271159,1,NA,NA,NA,NA,NA,NA
277381,NA,NA,NA,NA,NA,NA,1
288941,NA,1,NA,NA,NA,NA,NA
292364,1,NA,NA,1,4,NA,1
295590,NA,NA,NA,1,NA,NA,NA
296379,NA,NA,NA,NA,1,NA,NA
298862,NA,2,NA,1,1,3,NA
299913,NA,1,3,NA,NA,NA,NA
312110,NA,1,NA,NA,NA,NA,1
316642,NA,NA,NA,NA,NA,1,NA
324743,1,NA,NA,NA,1,NA,NA
326019,NA,2,NA,NA,NA,NA,3
328331,29,25,67,48,6,1,4
332718,NA,NA,NA,NA,1,NA,NA
333028,9,NA,5,2,NA,NA,NA
334538,NA,NA,NA,NA,NA,1,NA
336372,NA,NA,NA,1,NA,NA,NA
338997,NA,NA,NA,NA,NA,1,NA
342427,1978,1519,2500,1469,2037,1489,1130
344593,1,1,NA,NA,NA,NA,4
346938,2,NA,NA,1,NA,NA,NA
348536,NA,NA,NA,1,1,NA,NA
351275,NA,NA,NA,NA,NA,1,NA
353616,1,1,NA,NA,3,NA,NA
360229,NA,2,NA,NA,NA,NA,4
370432,NA,NA,NA,NA,NA,1,NA
377874,NA,NA,NA,NA,1,NA,NA
386453,4,3,2,NA,NA,NA,NA
398192,NA,NA,NA,1,NA,NA,NA
419279,NA,1,NA,NA,NA,NA,NA
461341,NA,NA,NA,NA,NA,1,NA
467605,NA,NA,NA,NA,NA,24,NA
469479,3,4,9,2,5,23,1
469898,NA,2,NA,5,NA,NA,NA
470441,1,6,1,1,9,8,NA
470477,120,97,40,43,179,90,43
470724,3,16,5,2,1,NA,95
470738,NA,NA,NA,NA,NA,NA,1
470805,NA,NA,1,1,NA,NA,NA
470993,NA,1,NA,NA,1,NA,NA
471085,NA,NA,NA,NA,1,3,NA
471122,NA,NA,NA,NA,1,NA,NA
471141,1,NA,1,5,NA,9,4
471156,603,51,72,233,15,42,4
484296,NA,NA,NA,1,1,1,NA
509109,1,NA,2,1,NA,NA,NA
510422,NA,NA,5,319,4,9,7
511795,NA,NA,NA,NA,NA,NA,1
513080,1,NA,1,NA,NA,NA,NA
513807,NA,1,NA,NA,NA,NA,NA
515747,1,NA,2,NA,NA,1,NA
516156,1,4,NA,NA,2,4,1
516198,1,NA,NA,NA,NA,1,3
516648,1,NA,NA,8,NA,4,NA
518304,9,3,6,7,4,27,7
519689,1,NA,NA,NA,NA,NA,NA
521268,NA,NA,NA,3,NA,NA,NA
522025,NA,1,NA,1,NA,NA,NA
523025,1,NA,NA,3,1,7,3
523036,NA,NA,NA,NA,NA,1,NA
523887,NA,NA,NA,NA,NA,2,2
524675,NA,NA,1,NA,NA,NA,NA
525391,2,NA,NA,NA,1,1,NA
525942,NA,NA,NA,1,NA,NA,NA
526804,NA,NA,NA,NA,NA,NA,1
526872,9,7,7,46,12,NA,10
529233,NA,3,NA,3,5,5,2
529659,9,12,4,14,20,6,NA
529917,NA,NA,NA,NA,NA,NA,2
530164,NA,NA,NA,NA,2,NA,NA
530206,312,171,487,273,59,36,NA
530801,NA,2,1,1,NA,1,NA
531206,5,6,7,12,52,9,5
532232,1,NA,NA,NA,NA,NA,1
533589,1,1,NA,NA,NA,NA,NA
535825,136,62,135,25,40,2,NA
542404,NA,NA,NA,1,1,NA,NA
544728,8,3,1,3,4,12,10
548730,1,3,5,NA,NA,NA,NA
551237,NA,NA,NA,1,NA,3,NA
556297,2,2,2,1,NA,1,NA
558276,1,5,NA,3,2,NA,1
560661,NA,1,1,NA,1,3,2
561036,5,NA,1,NA,NA,NA,NA
561636,256,716,204,428,690,1660,1100
566154,1,2,NA,2,4,4,NA
568929,NA,NA,NA,NA,NA,NA,2
569912,13,49,24,44,56,71,123
570119,9,9,3,6,3,3,NA
571138,NA,NA,NA,1,NA,NA,NA
571374,NA,NA,NA,NA,2,NA,NA
571843,NA,NA,1,NA,NA,NA,NA
572843,NA,NA,NA,NA,3,NA,NA
573384,3,1,2,3,NA,NA,NA
580578,NA,NA,NA,NA,NA,NA,1
582069,NA,2,NA,NA,NA,NA,NA
582722,170,114,47,119,69,622,351
583107,3,NA,1,3,NA,1,NA
585419,5,6,21,11,5,NA,1
590169,NA,8,8,8,20,49,16
591583,NA,NA,NA,1,3,5,NA
618222,1,NA,NA,NA,NA,NA,NA
621651,2,21,1,NA,19,1,NA
652802,1170,699,368,326,1210,604,420
654696,111,83,255,112,26,5,NA
661259,NA,1,1,NA,NA,NA,NA
676082,NA,1,NA,NA,NA,NA,NA
676957,6,53,40,31,40,254,14
691088,NA,4,NA,7,3,5,NA
705241,33,158,137,60,25,4,NA
757622,NA,NA,NA,NA,NA,1,NA
772515,NA,NA,NA,NA,NA,NA,1
799211,NA,NA,1,NA,NA,NA,NA
827771,NA,NA,NA,NA,NA,NA,1
844940,2,4,6,NA,1,NA,4
855912,NA,1,NA,NA,NA,1,NA
861123,NA,1,NA,2,NA,NA,NA
861375,NA,NA,NA,NA,NA,NA,4
864640,NA,NA,NA,6,NA,NA,NA
865469,1,NA,3,NA,1,NA,2
866280,NA,NA,NA,1,NA,NA,NA
871442,NA,NA,NA,NA,1,1,1
873775,NA,NA,1,NA,NA,NA,NA
878129,NA,1,NA,1,2,3,NA
879972,NA,2,1,1,2,1,NA
888466,NA,NA,NA,1,NA,NA,NA
893869,NA,2,NA,NA,NA,2,7
904345,NA,NA,NA,NA,NA,NA,5
905088,NA,NA,NA,1,NA,NA,NA
914329,NA,NA,NA,NA,NA,1,NA
918255,7,6,2,2,7,3,4
921101,NA,NA,NA,2,NA,NA,NA
922556,NA,NA,1,NA,NA,NA,12
925031,NA,1,NA,1,2,1,1
925707,NA,2,1,4,NA,NA,1
927328,1,NA,NA,NA,NA,NA,NA
930592,NA,NA,NA,NA,1,NA,NA
931950,NA,1,NA,NA,1,2,NA
932077,54,100,40,408,94,938,611
935742,4,1,1,2,NA,NA,1
937812,2,9,8,7,1,NA,NA
939423,1,1,NA,NA,NA,NA,NA
941082,NA,NA,1,1,1,NA,NA
941733,NA,NA,NA,NA,1,NA,NA
945908,NA,1,NA,NA,NA,NA,9
952003,NA,1,NA,1,NA,NA,2
958078,548,709,820,927,364,155,10
962249,19,31,37,166,26,3,1
968629,NA,1,NA,NA,NA,NA,NA
968675,NA,1,NA,NA,2,NA,2
970302,4,24,2,5,26,NA,NA
973449,NA,NA,NA,1,NA,1,NA
974203,NA,2,8,22,7,9,1
993647,NA,NA,NA,NA,1,1,NA
999477,4,5,2,NA,NA,NA,NA
1001487,NA,NA,NA,NA,NA,2,NA
1005952,NA,1,NA,3,2,2,NA
1007430,NA,1,NA,1,1,NA,NA
1017181,NA,1,1,3,NA,1,1
1023428,1,1,NA,NA,NA,NA,NA
1027587,NA,NA,NA,1,NA,NA,NA
1029151,NA,NA,1,NA,NA,NA,NA
1032445,1,1,NA,4,2,5,NA
1033687,16,7,14,4,1,1,NA
1037510,1,1,NA,2,1,NA,NA
1040322,NA,1,NA,NA,1,NA,NA
1042479,964,667,1526,1595,457,408,10
1042736,NA,NA,NA,NA,2,NA,1
1057862,1,1,NA,NA,NA,2,NA
1060621,1,NA,NA,NA,NA,1,6
1061772,2,5,8,1,10,4,NA
1074628,NA,6,NA,10,5,5,1
1085758,NA,NA,NA,2,NA,3,1
1086274,NA,1,NA,NA,NA,NA,NA
1094897,NA,NA,NA,NA,1,3,NA
1098507,NA,1,NA,NA,NA,NA,2
1101669,34,34,44,125,46,9,8
1104127,NA,NA,NA,1,1,1,NA
1110594,1,NA,NA,39,1,5,1
1125869,NA,NA,NA,NA,NA,NA,1
1131894,NA,NA,NA,NA,NA,1,NA
1138382,4,1,1,NA,NA,8,2
1148019,1,NA,NA,NA,1,NA,NA
1620065,3,2,NA,2,5,1,2
1646259,NA,NA,NA,NA,NA,1,NA
1671681,NA,1,NA,1,NA,NA,1
1935279,2,1,NA,NA,2,1,1
1937180,NA,3,NA,NA,2,2,NA
2086000,NA,NA,1,NA,NA,NA,NA
2200116,1,1,1,1,1,2,NA
2208658,NA,1,NA,NA,NA,NA,NA
2419548,NA,1,NA,NA,NA,NA,NA
2510538,160,109,50,52,168,77,46
2622872,NA,NA,NA,NA,NA,1,NA
2627856,2,11,3,NA,7,19,NA
2654263,9,1,NA,2,2,NA,1
2676430,NA,NA,1,NA,NA,NA,1
2862781,1243,1051,753,470,1578,126,1242
2914680,2,1,1,NA,2,NA,7
3046189,NA,NA,NA,2,1,1,NA
3089522,NA,1,NA,NA,1,NA,NA
3116763,NA,NA,1,NA,NA,NA,NA
3151583,1,NA,1,NA,1,NA,1
3166216,NA,NA,NA,NA,1,2,1
3225199,NA,NA,NA,NA,NA,1,NA
3228684,132,136,76,42,236,15,118
3291558,1,NA,NA,NA,NA,NA,NA
3327541,1,NA,NA,NA,NA,NA,NA
3350673,3,1,4,1,5,NA,NA
3353458,NA,NA,NA,1,NA,NA,NA
3355047,NA,1,NA,NA,NA,NA,1
3388775,1,1,NA,NA,2,NA,NA
3445563,28,121,30,13,127,144,NA
3569942,NA,2,1,2,1,3,1
3678349,NA,NA,NA,NA,NA,1,NA
3747214,NA,NA,NA,NA,1,NA,NA
3801267,26,58,26,213,44,13,NA
3801370,NA,NA,1,NA,NA,2,NA
3825935,NA,1,1,NA,NA,NA,2
3974041,NA,NA,NA,1,NA,NA,NA
4030370,5,87,12,40,63,41,1
4062649,NA,1,1,5,4,NA,1
4081300,NA,NA,NA,1,NA,NA,NA
4200871,19,32,16,5,21,14,NA
