Plot,Treatment,Tag,Species,Genus,Habit,MeanSLA (cm2/g)
1,unwatered,86,Callichlamys latifolia  ,Callichlamys,liana,103.1038577
2,watered,145,Callichlamys latifolia  ,Callichlamys,liana,103.6278766
3,watered,204,Callichlamys latifolia  ,Callichlamys,liana,89.35876929
4,unwatered,306,Callichlamys latifolia  ,Callichlamys,liana,106.3738383
5,unwatered,480,Callichlamys latifolia  ,Callichlamys,liana,143.357518
6,watered,597,Callichlamys latifolia  ,Callichlamys,liana,83.38786105
7,unwatered,673,Callichlamys latifolia  ,Callichlamys,liana,105.0202022
8,watered,728,Callichlamys latifolia  ,Callichlamys,liana,78.3850644
9,watered,899,Callichlamys latifolia  ,Callichlamys,liana,101.4962587
10,unwatered,971,Callichlamys latifolia  ,Callichlamys,liana,91.48250156
1,unwatered,44,Crescentia cujete  ,Crescentia,tree,148.3509298
2,watered,105,Crescentia cujete  ,Crescentia,tree,96.55246558
3,watered,222,Crescentia cujete  ,Crescentia,tree,175.0800746
4,unwatered,349,Crescentia cujete  ,Crescentia,tree,95.72253592
5,unwatered,491,Crescentia cujete  ,Crescentia,tree,114.3710833
6,watered,523,Crescentia cujete  ,Crescentia,tree,174.9313961
7,unwatered,682,Crescentia cujete  ,Crescentia,tree,169.4078223
8,watered,730,Crescentia cujete  ,Crescentia,tree,168.817996
9,watered,818,Crescentia cujete  ,Crescentia,tree,134.5838401
10,unwatered,968,Crescentia cujete  ,Crescentia,tree,247.9978324
1,unwatered,100,Davilla kunthii,Davilla,liana,105.0097424
3,watered,260,Davilla kunthii,Davilla,liana,76.42418981
4,unwatered,320,Davilla kunthii,Davilla,liana,75.6878033
5,unwatered,422,Davilla kunthii,Davilla,liana,106.3820935
6,watered,578,Davilla kunthii,Davilla,liana,73.05612246
7,unwatered,628,Davilla kunthii,Davilla,liana,94.55992964
8,watered,705,Davilla kunthii,Davilla,liana,64.9866712
9,watered,831,Davilla kunthii,Davilla,liana,59.73062001
10,unwatered,912,Davilla kunthii,Davilla,liana,73.88386031
1,unwatered,92,Dipteryx oleifera  ,Dipteryx,tree,114.6208601
2,watered,179,Dipteryx oleifera  ,Dipteryx,tree,152.2542979
3,watered,266,Dipteryx oleifera  ,Dipteryx,tree,115.502217
4,unwatered,324,Dipteryx oleifera  ,Dipteryx,tree,132.7029895
5,unwatered,427,Dipteryx oleifera  ,Dipteryx,tree,136.7599658
6,watered,595,Dipteryx oleifera  ,Dipteryx,tree,107.2633913
7,unwatered,633,Dipteryx oleifera  ,Dipteryx,tree,147.6127978
8,watered,762,Dipteryx oleifera  ,Dipteryx,tree,149.5727409
9,watered,891,Dipteryx oleifera  ,Dipteryx,tree,151.928897
10,unwatered,962,Dipteryx oleifera  ,Dipteryx,tree,101.3733274
1,unwatered,1,Doliocarpus major ,Doliocarpus,liana,92.27795634
2,watered,122,Doliocarpus major ,Doliocarpus,liana,68.17775998
3,watered,234,Doliocarpus major ,Doliocarpus,liana,65.75443943
4,unwatered,318,Doliocarpus major ,Doliocarpus,liana,106.0384576
5,unwatered,436,Doliocarpus major ,Doliocarpus,liana,54.81342621
6,watered,564,Doliocarpus major ,Doliocarpus,liana,76.20298395
7,unwatered,624,Doliocarpus major ,Doliocarpus,liana,62.80050689
8,watered,707,Doliocarpus major ,Doliocarpus,liana,60.06561118
9,watered,882,Doliocarpus major ,Doliocarpus,liana,56.29910291
10,unwatered,916,Doliocarpus major ,Doliocarpus,liana,79.52305752
2,watered,193,Hieronyma alchorneoides,Hieronyma,tree,127.5786829
3,watered,288,Hieronyma alchorneoides,Hieronyma,tree,92.72634263
6,watered,561,Hieronyma alchorneoides,Hieronyma,tree,142.4214226
7,unwatered,668,Hieronyma alchorneoides,Hieronyma,tree,116.5652719
8,watered,776,Hieronyma alchorneoides,Hieronyma,tree,118.1510273
9,watered,854,Hieronyma alchorneoides,Hieronyma,tree,100.2464915
10,unwatered,944,Hieronyma alchorneoides,Hieronyma,tree,112.0809142
1,unwatered,71,Hura crepitans  ,Hura,tree,124.1778414
