﻿id,litter,tx,sex,MeA
BPC1-3C_FEM,BPC1,BPC,FEMALE,4827.03
BPC10-3B_FEM,BPC10,BPC,FEMALE,4244.28
BPC11-3C_FEM,BPC11,BPC,FEMALE,2997.06
BPC12-3C_FEM,BPC12,BPC,FEMALE,3500.87
BPC13-3C_FEM,BPC13,BPC,FEMALE,3464.12
BPC14-3C_FEM,BPC14,BPC,FEMALE,2956.58
BPC15-3B_FEM,BPC15,BPC,FEMALE,3787.13
BPC17-3D_FEM,BPC17,BPC,FEMALE,3000.92
BPC3-3B_FEM,BPC3,BPC,FEMALE,5105.1
BPC4-3A_FEM,BPC4,BPC,FEMALE,4223.13
BPC5-3A_FEM,BPC5,BPC,FEMALE,4354.82
BPC6-3C_FEM,BPC6,BPC,FEMALE,3937.78
BPC7-3A_FEM,BPC7,BPC,FEMALE,3282.12
BPC8-3A_FEM,BPC8,BPC,FEMALE,3089.27
BPC9-3C_FEM,BPC9,BPC,FEMALE,5174.15
MO10-3C_FEM,MO10,MON,FEMALE,3860.89
MO11-3C_FEM,MO11,MON,FEMALE,3792.32
MO2-3B_FEM,MO2,MON,FEMALE,4438.99
MO3-3B_FEM,MO3,MON,FEMALE,4090.95
MO5-3B_FEM,MO5,MON,FEMALE,4216.07
MO7-3B_FEM,MO7,MON,FEMALE,3137.78
MPA1-3C_FEM,MPA1,MPA,FEMALE,5751.1
MPA10-3C_FEM,MPA10,MPA,FEMALE,4754.03
MPA11-3B_FEM,MPA11,MPA,FEMALE,4981.36
MPA13-3C_FEM,MPA13,MPA,FEMALE,4488.69
MPA14-3B_FEM,MPA14,MPA,FEMALE,4132.87
MPA2-3C_FEM,MPA2,MPA,FEMALE,2762.8
MPA3-3B_FEM,MPA3,MPA,FEMALE,3541.01
MPA4-3A_FEM,MPA4,MPA,FEMALE,2926.83
MPA5-3B_FEM,MPA5,MPA,FEMALE,5257.49
MPA6-3C_FEM,MPA6,MPA,FEMALE,3269.89
MPA7-3A_FEM,MPA7,MPA,FEMALE,4615.13
MPA8-3B_FEM,MPA8,MPA,FEMALE,4035.48
MPA9-3D_FEM,MPA9,MPA,FEMALE,3202.93
