endpoint,chemical,conc,resp
thermotaxis,Chlorpyrifos,-6.500312917,19.04761905
thermotaxis,Chlorpyrifos,-6.500312917,NA
thermotaxis,Chlorpyrifos,-6.500312917,19.04761905
thermotaxis,Chlorpyrifos,-6.500312917,-10.31746036
thermotaxis,Chlorpyrifos,-6.500312917,13.29365083
thermotaxis,Chlorpyrifos,-6.500312917,-25.5952381
thermotaxis,Chlorpyrifos,-6.500312917,NA
thermotaxis,Chlorpyrifos,-6.500312917,-27.38095238
thermotaxis,Chlorpyrifos,-6.000312917,NA
thermotaxis,Chlorpyrifos,-6.000312917,4.166666667
thermotaxis,Chlorpyrifos,-6.000312917,19.04761905
thermotaxis,Chlorpyrifos,-6.000312917,15.27777774
thermotaxis,Chlorpyrifos,-6.000312917,7.345238095
thermotaxis,Chlorpyrifos,-6.000312917,-4.563492024
thermotaxis,Chlorpyrifos,-6.000312917,19.04761905
thermotaxis,Chlorpyrifos,-6.000312917,18.84920631
thermotaxis,Chlorpyrifos,-5.500312917,16.66666667
thermotaxis,Chlorpyrifos,-5.500312917,-31.34920631
thermotaxis,Chlorpyrifos,-5.500312917,8.73015869
thermotaxis,Chlorpyrifos,-5.500312917,NA
thermotaxis,Chlorpyrifos,-5.500312917,18.84920631
thermotaxis,Chlorpyrifos,-5.500312917,9.523809524
thermotaxis,Chlorpyrifos,-5.500312917,3.571428571
thermotaxis,Chlorpyrifos,-5.500312917,NA
thermotaxis,Chlorpyrifos,-5.000312917,2.777777738
thermotaxis,Chlorpyrifos,-5.000312917,7.5396825
thermotaxis,Chlorpyrifos,-5.000312917,13.69047619
thermotaxis,Chlorpyrifos,-5.000312917,NA
thermotaxis,Chlorpyrifos,-5.000312917,16.8650794
thermotaxis,Chlorpyrifos,-5.000312917,NA
thermotaxis,Chlorpyrifos,-5.000312917,-12.5
thermotaxis,Chlorpyrifos,-5.000312917,NA
thermotaxis,Chlorpyrifos,-4.500312917,NA
thermotaxis,Chlorpyrifos,-4.500312917,NA
thermotaxis,Chlorpyrifos,-4.500312917,NA
thermotaxis,Chlorpyrifos,-4.500312917,NA
thermotaxis,Chlorpyrifos,-4.500312917,NA
thermotaxis,Chlorpyrifos,-4.500312917,NA
thermotaxis,Chlorpyrifos,-4.500312917,NA
thermotaxis,Chlorpyrifos,-4.500312917,NA
thermotaxis,Chlorpyrifos,-6.500312917,-6.69145629
thermotaxis,Chlorpyrifos,-6.500312917,-19.89713476
thermotaxis,Chlorpyrifos,-6.500312917,-8.60280445
thermotaxis,Chlorpyrifos,-6.500312917,4.255356101
thermotaxis,Chlorpyrifos,-6.500312917,NA
thermotaxis,Chlorpyrifos,-6.500312917,-27.36876855
thermotaxis,Chlorpyrifos,-6.500312917,-3.563795607
thermotaxis,Chlorpyrifos,-6.500312917,-2.521242046
thermotaxis,Chlorpyrifos,-6.000312917,-22.3297597
thermotaxis,Chlorpyrifos,-6.000312917,-11.20918835
thermotaxis,Chlorpyrifos,-6.000312917,NA
thermotaxis,Chlorpyrifos,-6.000312917,0.780177599
thermotaxis,Chlorpyrifos,-6.000312917,4.255356101
thermotaxis,Chlorpyrifos,-6.000312917,-6.69145629
thermotaxis,Chlorpyrifos,-6.000312917,-2.521242046
thermotaxis,Chlorpyrifos,-6.000312917,1.82273116
thermotaxis,Chlorpyrifos,-5.500312917,4.255356101
thermotaxis,Chlorpyrifos,-5.500312917,-0.957411704
thermotaxis,Chlorpyrifos,-5.500312917,4.255356101
thermotaxis,Chlorpyrifos,-5.500312917,-15.3794026
thermotaxis,Chlorpyrifos,-5.500312917,-11.0354295
thermotaxis,Chlorpyrifos,-5.500312917,-42.65955414
thermotaxis,Chlorpyrifos,-5.500312917,-9.471599154
thermotaxis,Chlorpyrifos,-5.500312917,-29.80139359
thermotaxis,Chlorpyrifos,-5.000312917,-27.71628647
thermotaxis,Chlorpyrifos,-5.000312917,-21.28720614
thermotaxis,Chlorpyrifos,-5.000312917,-0.609893885
thermotaxis,Chlorpyrifos,-5.000312917,-26.32621499
thermotaxis,Chlorpyrifos,-5.000312917,NA
thermotaxis,Chlorpyrifos,-5.000312917,NA
thermotaxis,Chlorpyrifos,-5.000312917,-16.76947408
thermotaxis,Chlorpyrifos,-5.000312917,-9.819116973
thermotaxis,Chlorpyrifos,-4.500312917,NA
thermotaxis,Chlorpyrifos,-4.500312917,NA
thermotaxis,Chlorpyrifos,-4.500312917,NA
thermotaxis,Chlorpyrifos,-4.500312917,NA
thermotaxis,Chlorpyrifos,-4.500312917,NA
thermotaxis,Chlorpyrifos,-4.500312917,NA
thermotaxis,Chlorpyrifos,-4.500312917,NA
thermotaxis,Chlorpyrifos,-4.500312917,NA
thermotaxis,Chlorpyrifos,-6.500312917,8.823529412
thermotaxis,Chlorpyrifos,-6.500312917,42.64705882
thermotaxis,Chlorpyrifos,-6.500312917,-100
thermotaxis,Chlorpyrifos,-6.500312917,17.64705882
thermotaxis,Chlorpyrifos,-6.500312917,5.882352941
thermotaxis,Chlorpyrifos,-6.500312917,16.17647059
thermotaxis,Chlorpyrifos,-6.500312917,-100
thermotaxis,Chlorpyrifos,-6.500312917,-13.23529412
thermotaxis,Chlorpyrifos,-6.000312917,13.23529412
thermotaxis,Chlorpyrifos,-6.000312917,-57.35294118
thermotaxis,Chlorpyrifos,-6.000312917,19.11764706
thermotaxis,Chlorpyrifos,-6.000312917,-50
thermotaxis,Chlorpyrifos,-6.000312917,26.47058824
thermotaxis,Chlorpyrifos,-6.000312917,-5.882352941
thermotaxis,Chlorpyrifos,-6.000312917,47.05882353
thermotaxis,Chlorpyrifos,-6.000312917,-14.70588235
thermotaxis,Chlorpyrifos,-5.500312917,NA
thermotaxis,Chlorpyrifos,-5.500312917,-41.17647059
thermotaxis,Chlorpyrifos,-5.500312917,NA
thermotaxis,Chlorpyrifos,-5.500312917,4.411764706
thermotaxis,Chlorpyrifos,-5.500312917,NA
thermotaxis,Chlorpyrifos,-5.500312917,11.76470588
thermotaxis,Chlorpyrifos,-5.500312917,32.35294118
thermotaxis,Chlorpyrifos,-5.500312917,39.70588235
thermotaxis,Chlorpyrifos,-5.000312917,39.70588235
thermotaxis,Chlorpyrifos,-5.000312917,23.52941176
thermotaxis,Chlorpyrifos,-5.000312917,-100
thermotaxis,Chlorpyrifos,-5.000312917,8.823529412
thermotaxis,Chlorpyrifos,-5.000312917,47.05882353
thermotaxis,Chlorpyrifos,-5.000312917,-5.882352941
thermotaxis,Chlorpyrifos,-5.000312917,42.64705882
thermotaxis,Chlorpyrifos,-5.000312917,NA
thermotaxis,Chlorpyrifos,-4.500312917,NA
thermotaxis,Chlorpyrifos,-4.500312917,NA
thermotaxis,Chlorpyrifos,-4.500312917,NA
thermotaxis,Chlorpyrifos,-4.500312917,NA
thermotaxis,Chlorpyrifos,-4.500312917,NA
thermotaxis,Chlorpyrifos,-4.500312917,NA
thermotaxis,Chlorpyrifos,-4.500312917,NA
thermotaxis,Chlorpyrifos,-4.500312917,NA
thermotaxis,Chlorpyrifos oxon ,-7.500312917,NA
thermotaxis,Chlorpyrifos oxon ,-7.500312917,17.80515117
thermotaxis,Chlorpyrifos oxon ,-7.500312917,2.799552026
thermotaxis,Chlorpyrifos oxon ,-7.500312917,20.49272116
thermotaxis,Chlorpyrifos oxon ,-7.500312917,28.77939519
thermotaxis,Chlorpyrifos oxon ,-7.500312917,15.78947368
thermotaxis,Chlorpyrifos oxon ,-7.500312917,4.143337019
thermotaxis,Chlorpyrifos oxon ,-7.500312917,-16.2374021
thermotaxis,Chlorpyrifos oxon ,-7.000312917,26.7637177
thermotaxis,Chlorpyrifos oxon ,-7.000312917,NA
thermotaxis,Chlorpyrifos oxon ,-7.000312917,34.37849938
thermotaxis,Chlorpyrifos oxon ,-7.000312917,21.38857773
thermotaxis,Chlorpyrifos oxon ,-7.000312917,5.9350503
thermotaxis,Chlorpyrifos oxon ,-7.000312917,14.89361697
thermotaxis,Chlorpyrifos oxon ,-7.000312917,31.24300111
thermotaxis,Chlorpyrifos oxon ,-7.000312917,27.21164612
thermotaxis,Chlorpyrifos oxon ,-6.500312917,26.98768191
thermotaxis,Chlorpyrifos oxon ,-6.500312917,29.89921611
thermotaxis,Chlorpyrifos oxon ,-6.500312917,31.9148936
thermotaxis,Chlorpyrifos oxon ,-6.500312917,NA
thermotaxis,Chlorpyrifos oxon ,-6.500312917,23.62821943
thermotaxis,Chlorpyrifos oxon ,-6.500312917,17.58118696
thermotaxis,Chlorpyrifos oxon ,-6.500312917,7.502799504
thermotaxis,Chlorpyrifos oxon ,-6.500312917,10.4143337
thermotaxis,Chlorpyrifos oxon ,-6.000312917,31.9148936
thermotaxis,Chlorpyrifos oxon ,-6.000312917,26.98768191
thermotaxis,Chlorpyrifos oxon ,-6.000312917,27.65957441
thermotaxis,Chlorpyrifos oxon ,-6.000312917,NA
thermotaxis,Chlorpyrifos oxon ,-6.000312917,15.34154526
thermotaxis,Chlorpyrifos oxon ,-6.000312917,32.13885768
thermotaxis,Chlorpyrifos oxon ,-6.000312917,13.77379619
thermotaxis,Chlorpyrifos oxon ,-6.000312917,NA
thermotaxis,Chlorpyrifos oxon ,-5.500312917,NA
thermotaxis,Chlorpyrifos oxon ,-5.500312917,NA
thermotaxis,Chlorpyrifos oxon ,-5.500312917,-100
thermotaxis,Chlorpyrifos oxon ,-5.500312917,NA
thermotaxis,Chlorpyrifos oxon ,-5.500312917,NA
thermotaxis,Chlorpyrifos oxon ,-5.500312917,NA
thermotaxis,Chlorpyrifos oxon ,-5.500312917,NA
thermotaxis,Chlorpyrifos oxon ,-5.500312917,NA
thermotaxis,Chlorpyrifos oxon ,-7.500312917,11.67818597
thermotaxis,Chlorpyrifos oxon ,-7.500312917,-29.75385598
thermotaxis,Chlorpyrifos oxon ,-7.500312917,11.48985858
thermotaxis,Chlorpyrifos oxon ,-7.500312917,-24.631349
thermotaxis,Chlorpyrifos oxon ,-7.500312917,-2.032053353
thermotaxis,Chlorpyrifos oxon ,-7.500312917,-4.141320985
thermotaxis,Chlorpyrifos oxon ,-7.500312917,-7.342887831
thermotaxis,Chlorpyrifos oxon ,-7.500312917,6.405017061
thermotaxis,Chlorpyrifos oxon ,-7.000312917,-7.150793818
thermotaxis,Chlorpyrifos oxon ,-7.000312917,9.418256406
thermotaxis,Chlorpyrifos oxon ,-7.000312917,-16.0059512
thermotaxis,Chlorpyrifos oxon ,-7.000312917,-100
thermotaxis,Chlorpyrifos oxon ,-7.000312917,12.99647826
thermotaxis,Chlorpyrifos oxon ,-7.000312917,NA
thermotaxis,Chlorpyrifos oxon ,-7.000312917,10.73654869
thermotaxis,Chlorpyrifos oxon ,-7.000312917,NA
thermotaxis,Chlorpyrifos oxon ,-6.500312917,11.86651347
thermotaxis,Chlorpyrifos oxon ,-6.500312917,0.755193149
thermotaxis,Chlorpyrifos oxon ,-6.500312917,7.346654342
thermotaxis,Chlorpyrifos oxon ,-6.500312917,-19.77250044
thermotaxis,Chlorpyrifos oxon ,-6.500312917,-5.836268158
thermotaxis,Chlorpyrifos oxon ,-6.500312917,11.30153108
thermotaxis,Chlorpyrifos oxon ,-6.500312917,NA
thermotaxis,Chlorpyrifos oxon ,-6.500312917,-39.35855663
thermotaxis,Chlorpyrifos oxon ,-6.000312917,6.21668956
thermotaxis,Chlorpyrifos oxon ,-6.000312917,-29.37720109
thermotaxis,Chlorpyrifos oxon ,-6.000312917,-32.95542294
thermotaxis,Chlorpyrifos oxon ,-6.000312917,NA
thermotaxis,Chlorpyrifos oxon ,-6.000312917,11.48985858
thermotaxis,Chlorpyrifos oxon ,-6.000312917,5.463379667
thermotaxis,Chlorpyrifos oxon ,-6.000312917,7.534981844
thermotaxis,Chlorpyrifos oxon ,-6.000312917,-16.57093359
thermotaxis,Chlorpyrifos oxon ,-5.500312917,-3.388011092
thermotaxis,Chlorpyrifos oxon ,-5.500312917,-27.49392642
thermotaxis,Chlorpyrifos oxon ,-5.500312917,NA
thermotaxis,Chlorpyrifos oxon ,-5.500312917,-11.67441946
thermotaxis,Chlorpyrifos oxon ,-5.500312917,6.59334445
thermotaxis,Chlorpyrifos oxon ,-5.500312917,-31.82545816
thermotaxis,Chlorpyrifos oxon ,-5.500312917,7.723309232
thermotaxis,Chlorpyrifos oxon ,-5.500312917,-16.0059512
thermotaxis,Chlorpyrifos oxon ,-7.500312917,-21.875
thermotaxis,Chlorpyrifos oxon ,-7.500312917,-15.625
thermotaxis,Chlorpyrifos oxon ,-7.500312917,-19.79166667
thermotaxis,Chlorpyrifos oxon ,-7.500312917,NA
thermotaxis,Chlorpyrifos oxon ,-7.500312917,-4.166666667
thermotaxis,Chlorpyrifos oxon ,-7.500312917,-6.25
thermotaxis,Chlorpyrifos oxon ,-7.500312917,NA
thermotaxis,Chlorpyrifos oxon ,-7.500312917,-33.33333333
thermotaxis,Chlorpyrifos oxon ,-7.000312917,-8.333333333
thermotaxis,Chlorpyrifos oxon ,-7.000312917,0
thermotaxis,Chlorpyrifos oxon ,-7.000312917,4.166666667
thermotaxis,Chlorpyrifos oxon ,-7.000312917,4.166666667
thermotaxis,Chlorpyrifos oxon ,-7.000312917,-12.5
thermotaxis,Chlorpyrifos oxon ,-7.000312917,-11.45833333
thermotaxis,Chlorpyrifos oxon ,-7.000312917,-100
thermotaxis,Chlorpyrifos oxon ,-7.000312917,-21.875
thermotaxis,Chlorpyrifos oxon ,-6.500312917,NA
thermotaxis,Chlorpyrifos oxon ,-6.500312917,NA
thermotaxis,Chlorpyrifos oxon ,-6.500312917,-17.70833333
thermotaxis,Chlorpyrifos oxon ,-6.500312917,-30.20833333
thermotaxis,Chlorpyrifos oxon ,-6.500312917,4.166666667
thermotaxis,Chlorpyrifos oxon ,-6.500312917,-10.41666667
thermotaxis,Chlorpyrifos oxon ,-6.500312917,NA
thermotaxis,Chlorpyrifos oxon ,-6.500312917,-1.041666667
thermotaxis,Chlorpyrifos oxon ,-6.000312917,-6.25
thermotaxis,Chlorpyrifos oxon ,-6.000312917,2.083333333
thermotaxis,Chlorpyrifos oxon ,-6.000312917,-20.83333333
thermotaxis,Chlorpyrifos oxon ,-6.000312917,-9.375
thermotaxis,Chlorpyrifos oxon ,-6.000312917,0
thermotaxis,Chlorpyrifos oxon ,-6.000312917,-6.25
thermotaxis,Chlorpyrifos oxon ,-6.000312917,4.166666667
thermotaxis,Chlorpyrifos oxon ,-6.000312917,4.166666667
thermotaxis,Chlorpyrifos oxon ,-5.500312917,-2.083333333
thermotaxis,Chlorpyrifos oxon ,-5.500312917,4.166666667
thermotaxis,Chlorpyrifos oxon ,-5.500312917,NA
thermotaxis,Chlorpyrifos oxon ,-5.500312917,NA
thermotaxis,Chlorpyrifos oxon ,-5.500312917,NA
thermotaxis,Chlorpyrifos oxon ,-5.500312917,NA
thermotaxis,Chlorpyrifos oxon ,-5.500312917,NA
thermotaxis,Chlorpyrifos oxon ,-5.500312917,NA
thermotaxis,Diazinon,-6.500312917,20.14417298
thermotaxis,Diazinon,-6.500312917,-41.7300761
thermotaxis,Diazinon,-6.500312917,-37.72527038
thermotaxis,Diazinon,-6.500312917,-2.482979555
thermotaxis,Diazinon,-6.500312917,-20.90508616
thermotaxis,Diazinon,-6.500312917,-31.91830194
thermotaxis,Diazinon,-6.500312917,-33.52022432
thermotaxis,Diazinon,-6.500312917,10.73287947
thermotaxis,Diazinon,-6.000312917,-38.32599124
thermotaxis,Diazinon,-6.000312917,-29.91589913
thermotaxis,Diazinon,-6.000312917,-59.55146172
thermotaxis,Diazinon,-6.000312917,-42.93151783
thermotaxis,Diazinon,-6.000312917,-36.92430918
thermotaxis,Diazinon,-6.000312917,-10.09211059
thermotaxis,Diazinon,-6.000312917,-29.91589913
thermotaxis,Diazinon,-6.000312917,-15.49859837
thermotaxis,Diazinon,-5.500312917,-44.73368043
thermotaxis,Diazinon,-5.500312917,-3.08370042
thermotaxis,Diazinon,-5.500312917,-17.90148183
thermotaxis,Diazinon,-5.500312917,16.74008812
thermotaxis,Diazinon,-5.500312917,10.53263914
thermotaxis,Diazinon,-5.500312917,-88.78654389
thermotaxis,Diazinon,-5.500312917,-50.34040854
thermotaxis,Diazinon,-5.500312917,-59.55146172
thermotaxis,Diazinon,-5.000312917,-81.57789352
thermotaxis,Diazinon,-5.000312917,-43.73247903
thermotaxis,Diazinon,-5.000312917,-25.91109329
thermotaxis,Diazinon,-5.000312917,NA
thermotaxis,Diazinon,-5.000312917,-57.94953946
thermotaxis,Diazinon,-5.000312917,6.32759309
thermotaxis,Diazinon,-5.000312917,-19.10292356
thermotaxis,Diazinon,-5.000312917,NA
thermotaxis,Diazinon,-4.500312917,-60.35242292
thermotaxis,Diazinon,-4.500312917,-99.79975967
thermotaxis,Diazinon,-4.500312917,NA
thermotaxis,Diazinon,-4.500312917,NA
thermotaxis,Diazinon,-4.500312917,NA
thermotaxis,Diazinon,-4.500312917,NA
thermotaxis,Diazinon,-4.500312917,NA
thermotaxis,Diazinon,-4.500312917,NA
thermotaxis,Diazinon,-6.500312917,-1.424979028
thermotaxis,Diazinon,-6.500312917,-64.79463537
thermotaxis,Diazinon,-6.500312917,-19.86588428
thermotaxis,Diazinon,-6.500312917,0.586756094
thermotaxis,Diazinon,-6.500312917,-12.65716683
thermotaxis,Diazinon,-6.500312917,0.586756094
thermotaxis,Diazinon,-6.500312917,-22.71584243
thermotaxis,Diazinon,-6.500312917,-35.95976525
thermotaxis,Diazinon,-6.000312917,-2.933780369
thermotaxis,Diazinon,-6.000312917,-6.789605986
thermotaxis,Diazinon,-6.000312917,-35.95976525
thermotaxis,Diazinon,-6.000312917,0.586756094
thermotaxis,Diazinon,-6.000312917,-7.795473547
thermotaxis,Diazinon,-6.000312917,NA
thermotaxis,Diazinon,-6.000312917,-7.12489524
thermotaxis,Diazinon,-6.000312917,NA
thermotaxis,Diazinon,-5.500312917,-5.616093899
thermotaxis,Diazinon,-5.500312917,-75.85917854
thermotaxis,Diazinon,-5.500312917,-11.48365464
thermotaxis,Diazinon,-5.500312917,-44.00670574
thermotaxis,Diazinon,-5.500312917,0.251466941
thermotaxis,Diazinon,-5.500312917,-36.96563281
thermotaxis,Diazinon,-5.500312917,-30.25984914
thermotaxis,Diazinon,-5.500312917,-16.01005866
thermotaxis,Diazinon,-5.000312917,-57.08298403
thermotaxis,Diazinon,-5.000312917,NA
thermotaxis,Diazinon,-5.000312917,-7.460184394
thermotaxis,Diazinon,-5.000312917,-18.35708294
thermotaxis,Diazinon,-5.000312917,NA
thermotaxis,Diazinon,-5.000312917,-18.52472756
thermotaxis,Diazinon,-5.000312917,NA
thermotaxis,Diazinon,-5.000312917,-27.07460183
thermotaxis,Diazinon,-4.500312917,-3.269069523
thermotaxis,Diazinon,-4.500312917,NA
thermotaxis,Diazinon,-4.500312917,-13.16010061
thermotaxis,Diazinon,-4.500312917,NA
thermotaxis,Diazinon,-4.500312917,-0.419111467
thermotaxis,Diazinon,-4.500312917,-38.64207878
thermotaxis,Diazinon,-4.500312917,-0.25146684
thermotaxis,Diazinon,-4.500312917,-18.18943841
thermotaxis,Diazinon,-6.500312917,3.846153846
thermotaxis,Diazinon,-6.500312917,NA
thermotaxis,Diazinon,-6.500312917,1.282051282
thermotaxis,Diazinon,-6.500312917,NA
thermotaxis,Diazinon,-6.500312917,8.974358974
thermotaxis,Diazinon,-6.500312917,NA
thermotaxis,Diazinon,-6.500312917,28.20512821
thermotaxis,Diazinon,-6.500312917,-30.76923077
thermotaxis,Diazinon,-6.000312917,-2.564102564
thermotaxis,Diazinon,-6.000312917,NA
thermotaxis,Diazinon,-6.000312917,-80.76923077
thermotaxis,Diazinon,-6.000312917,28.20512821
thermotaxis,Diazinon,-6.000312917,21.79487179
thermotaxis,Diazinon,-6.000312917,21.79487179
thermotaxis,Diazinon,-6.000312917,14.1025641
thermotaxis,Diazinon,-6.000312917,28.20512821
thermotaxis,Diazinon,-5.500312917,NA
thermotaxis,Diazinon,-5.500312917,-8.974358974
thermotaxis,Diazinon,-5.500312917,11.53846154
thermotaxis,Diazinon,-5.500312917,-28.20512821
thermotaxis,Diazinon,-5.500312917,26.92307692
thermotaxis,Diazinon,-5.500312917,-100
thermotaxis,Diazinon,-5.500312917,-53.84615385
thermotaxis,Diazinon,-5.500312917,3.846153846
thermotaxis,Diazinon,-5.000312917,12.82051282
thermotaxis,Diazinon,-5.000312917,28.20512821
thermotaxis,Diazinon,-5.000312917,28.20512821
thermotaxis,Diazinon,-5.000312917,28.20512821
thermotaxis,Diazinon,-5.000312917,12.82051282
thermotaxis,Diazinon,-5.000312917,28.20512821
thermotaxis,Diazinon,-5.000312917,-100
thermotaxis,Diazinon,-5.000312917,NA
thermotaxis,Diazinon,-4.500312917,-16.66666667
thermotaxis,Diazinon,-4.500312917,28.20512821
thermotaxis,Diazinon,-4.500312917,28.20512821
thermotaxis,Diazinon,-4.500312917,28.20512821
thermotaxis,Diazinon,-4.500312917,-17.94871795
thermotaxis,Diazinon,-4.500312917,NA
thermotaxis,Diazinon,-4.500312917,28.20512821
thermotaxis,Diazinon,-4.500312917,NA
thermotaxis,Physostigmine,-7,-7.324048086
thermotaxis,Physostigmine,-7,0.090028068
thermotaxis,Physostigmine,-7,-9.795406768
thermotaxis,Physostigmine,-7,2.737912408
thermotaxis,Physostigmine,-7,-9.971932426
thermotaxis,Physostigmine,-7,-24.44703352
thermotaxis,Physostigmine,-7,-19.32425992
thermotaxis,Physostigmine,-7,3.797066144
thermotaxis,Physostigmine,-6.5,-24.27050786
thermotaxis,Physostigmine,-6.5,NA
thermotaxis,Physostigmine,-6.5,-100
thermotaxis,Physostigmine,-6.5,-36.09772462
thermotaxis,Physostigmine,-6.5,5.915373616
thermotaxis,Physostigmine,-6.5,-5.205740613
thermotaxis,Physostigmine,-6.5,-13.6789705
thermotaxis,Physostigmine,-6.5,-44.74748006
thermotaxis,Physostigmine,-6,-54.80944055
thermotaxis,Physostigmine,-6,-17.38600858
thermotaxis,Physostigmine,-6,-1.322176879
thermotaxis,Physostigmine,-6,-34.1559427
thermotaxis,Physostigmine,-6,NA
thermotaxis,Physostigmine,-6,5.915373616
thermotaxis,Physostigmine,-6,-63.98877297
thermotaxis,Physostigmine,-6,-0.969125669
thermotaxis,Physostigmine,-5.5,NA
thermotaxis,Physostigmine,-5.5,5.915373616
thermotaxis,Physostigmine,-5.5,-45.27705693
thermotaxis,Physostigmine,-5.5,-38.5690833
thermotaxis,Physostigmine,-5.5,-10.67803495
thermotaxis,Physostigmine,-5.5,-37.50992957
thermotaxis,Physostigmine,-5.5,-56.92774803
thermotaxis,Physostigmine,-5.5,5.915373616
thermotaxis,Physostigmine,-5,-28.50712281
thermotaxis,Physostigmine,-5,5.915373616
thermotaxis,Physostigmine,-5,-53.92681248
thermotaxis,Physostigmine,-5,-59.22258116
thermotaxis,Physostigmine,-5,-65.75402923
thermotaxis,Physostigmine,-5,5.915373616
thermotaxis,Physostigmine,-5,-100
thermotaxis,Physostigmine,-5,5.915373616
thermotaxis,Physostigmine,-7,8.008856726
thermotaxis,Physostigmine,-7,8.008856726
thermotaxis,Physostigmine,-7,NA
thermotaxis,Physostigmine,-7,-13.77292942
thermotaxis,Physostigmine,-7,NA
thermotaxis,Physostigmine,-7,3.328472971
thermotaxis,Physostigmine,-7,8.008856726
thermotaxis,Physostigmine,-7,-6.392324135
thermotaxis,Physostigmine,-6.5,-39.51504023
thermotaxis,Physostigmine,-6.5,-26.01393314
thermotaxis,Physostigmine,-6.5,-100
thermotaxis,Physostigmine,-6.5,-29.25419884
thermotaxis,Physostigmine,-6.5,8.008856726
thermotaxis,Physostigmine,-6.5,-1.891955176
thermotaxis,Physostigmine,-6.5,3.868517254
thermotaxis,Physostigmine,-6.5,NA
thermotaxis,Physostigmine,-6,-9.992619431
thermotaxis,Physostigmine,-6,-44.73510828
thermotaxis,Physostigmine,-6,-9.992619431
thermotaxis,Physostigmine,-6,5.128620511
thermotaxis,Physostigmine,-6,-29.07418405
thermotaxis,Physostigmine,-6,-62.19690015
thermotaxis,Physostigmine,-6,-32.31444975
thermotaxis,Physostigmine,-6,-35.73473025
thermotaxis,Physostigmine,-5.5,-33.57455311
thermotaxis,Physostigmine,-5.5,8.008856726
thermotaxis,Physostigmine,-5.5,8.008856726
thermotaxis,Physostigmine,-5.5,NA
thermotaxis,Physostigmine,-5.5,-26.01393314
thermotaxis,Physostigmine,-5.5,-16.10952098
thermotaxis,Physostigmine,-5.5,NA
thermotaxis,Physostigmine,-5.5,-7.832442296
thermotaxis,Physostigmine,-5,7.468812443
thermotaxis,Physostigmine,-5,4.228546741
thermotaxis,Physostigmine,-5,-12.33281125
thermotaxis,Physostigmine,-5,-30.33428741
thermotaxis,Physostigmine,-5,-25.83031809
thermotaxis,Physostigmine,-5,NA
thermotaxis,Physostigmine,-5,-20.07344602
thermotaxis,Physostigmine,-5,4.444564454
thermotaxis,Physostigmine,-7,-9.195402299
thermotaxis,Physostigmine,-7,-75.86206897
thermotaxis,Physostigmine,-7,14.94252874
thermotaxis,Physostigmine,-7,NA
thermotaxis,Physostigmine,-7,10.34482759
thermotaxis,Physostigmine,-7,-35.63218391
thermotaxis,Physostigmine,-7,-2.298850575
thermotaxis,Physostigmine,-7,-17.24137931
thermotaxis,Physostigmine,-6.5,NA
thermotaxis,Physostigmine,-6.5,14.94252874
thermotaxis,Physostigmine,-6.5,14.94252874
thermotaxis,Physostigmine,-6.5,-4.597701149
thermotaxis,Physostigmine,-6.5,-5.747126437
thermotaxis,Physostigmine,-6.5,-16.09195402
thermotaxis,Physostigmine,-6.5,-2.298850575
thermotaxis,Physostigmine,-6.5,-100
thermotaxis,Physostigmine,-6,-9.195402299
thermotaxis,Physostigmine,-6,14.94252874
thermotaxis,Physostigmine,-6,5.747126437
thermotaxis,Physostigmine,-6,-34.48275862
thermotaxis,Physostigmine,-6,14.94252874
thermotaxis,Physostigmine,-6,-37.93103448
thermotaxis,Physostigmine,-6,-94.25287356
thermotaxis,Physostigmine,-6,-14.94252874
thermotaxis,Physostigmine,-5.5,NA
thermotaxis,Physostigmine,-5.5,14.94252874
thermotaxis,Physostigmine,-5.5,-100
thermotaxis,Physostigmine,-5.5,NA
thermotaxis,Physostigmine,-5.5,-14.94252874
thermotaxis,Physostigmine,-5.5,NA
thermotaxis,Physostigmine,-5.5,-14.94252874
thermotaxis,Physostigmine,-5.5,14.94252874
thermotaxis,Physostigmine,-5,NA
thermotaxis,Physostigmine,-5,NA
thermotaxis,Physostigmine,-5,-87.35632184
thermotaxis,Physostigmine,-5,-100
thermotaxis,Physostigmine,-5,-25.28735632
thermotaxis,Physostigmine,-5,-100
thermotaxis,Physostigmine,-5,-70.11494253
thermotaxis,Physostigmine,-5,-13.79310345
thermotaxis,Cytochalasin D,-6.500312917,-33.21299637
thermotaxis,Cytochalasin D,-6.500312917,-30.3249098
thermotaxis,Cytochalasin D,-6.500312917,-7.58122749
thermotaxis,Cytochalasin D,-6.500312917,-17.50541518
thermotaxis,Cytochalasin D,-6.500312917,8.303249078
thermotaxis,Cytochalasin D,-6.500312917,-11.37184121
thermotaxis,Cytochalasin D,-6.500312917,-11.00722023
thermotaxis,Cytochalasin D,-6.500312917,-6.534296046
thermotaxis,Cytochalasin D,-6.000312917,6.859205793
thermotaxis,Cytochalasin D,-6.000312917,8.303249078
thermotaxis,Cytochalasin D,-6.000312917,NA
thermotaxis,Cytochalasin D,-6.000312917,8.303249078
thermotaxis,Cytochalasin D,-6.000312917,8.303249078
thermotaxis,Cytochalasin D,-6.000312917,-34.29241878
thermotaxis,Cytochalasin D,-6.000312917,-23.82671485
thermotaxis,Cytochalasin D,-6.000312917,-100
thermotaxis,Cytochalasin D,-5.500312917,-8.844765323
