sample,CO2,Si,JA,caterpillar_no,RGR,RC,leaves_mg,time,JA_50mg
1,aCO2,Si-,MeJA,1,0.07,0.126,738,12,2009
2,aCO2,Si-,MeJA,2,0.014,0.018,633,12,842
3,aCO2,Si-,MeJA,3,0.291,0.11,683,12,1195
4,aCO2,Si-,MeJA,4,0.148,0.157,675,12,4068
5,aCO2,Si-,MeJA,5,0.066,0.082,558,12,NA
6,aCO2,Si-,MeJA,6,0.259,0.196,662,24,91
7,aCO2,Si-,MeJA,7,-0.047,-0.027,796,24,299
8,aCO2,Si-,MeJA,8,0.16,0.214,675,24,202
9,aCO2,Si-,MeJA,9,0,0.07,764,24,530
10,aCO2,Si-,MeJA,10,0,0.009,725,24,252
11,aCO2,Si-,Control,11,0.053,0.065,734,12,1
12,aCO2,Si-,Control,12,0.2,0.066,843,12,2
13,aCO2,Si-,Control,13,0.189,0.131,787,12,0
14,aCO2,Si-,Control,14,0,0.189,549,12,1
15,aCO2,Si-,Control,15,-0.056,0.1,744,12,0
16,aCO2,Si-,Control,16,0.095,0.256,655,24,5
17,aCO2,Si-,Control,17,0.089,0.089,643,24,0
18,aCO2,Si-,Control,18,0.073,0.202,694,24,4
19,aCO2,Si-,Control,19,-0.057,0.034,623,24,7
20,aCO2,Si-,Control,20,-0.015,0.008,760,24,0
21,aCO2,Si+,MeJA,21,-0.077,0.051,897,12,305
22,aCO2,Si+,MeJA,22,-0.04,-0.007,708,12,223
23,aCO2,Si+,MeJA,23,-0.052,0.021,556,12,176
24,aCO2,Si+,MeJA,24,-0.025,0.03,792,12,98
25,aCO2,Si+,MeJA,25,-0.041,0.034,638,12,180
26,aCO2,Si+,MeJA,26,-0.038,0.042,703,24,71
27,aCO2,Si+,MeJA,27,-0.049,0.036,695,24,106
28,aCO2,Si+,MeJA,28,-0.009,-0.014,810,24,298
29,aCO2,Si+,MeJA,29,-0.055,0.007,616,24,341
30,aCO2,Si+,MeJA,30,-0.044,0.017,723,24,77
31,aCO2,Si+,Control,31,-0.016,-0.011,734,12,11
32,aCO2,Si+,Control,32,-0.096,0.077,781,12,20
33,aCO2,Si+,Control,33,-0.036,0.049,763,12,15
34,aCO2,Si+,Control,34,-0.034,0.04,709,12,7
35,aCO2,Si+,Control,35,0,0.099,676,12,NA
36,aCO2,Si+,Control,36,-0.029,0.019,687,24,0
37,aCO2,Si+,Control,37,-0.044,0.047,856,24,1
38,aCO2,Si+,Control,38,-0.012,0.055,743,24,2
39,aCO2,Si+,Control,39,-0.07,0.092,540,24,6
40,aCO2,Si+,Control,40,-0.063,0.045,651,24,13
41,eCO2,Si-,MeJA,41,0.179,0.157,822,12,1066
42,eCO2,Si-,MeJA,42,0.026,0.124,776,12,403
43,eCO2,Si-,MeJA,43,-0.048,-0.014,887,12,624
44,eCO2,Si-,MeJA,44,-0.029,-0.008,977,12,NA
45,eCO2,Si-,MeJA,45,-0.036,0.032,833,12,NA
46,eCO2,Si-,MeJA,46,0.061,0.088,869,24,71
47,eCO2,Si-,MeJA,47,0.053,0.092,767,24,175
48,eCO2,Si-,MeJA,48,0.132,0.154,786,24,53
49,eCO2,Si-,MeJA,49,0.068,0.073,740,24,162
50,eCO2,Si-,MeJA,50,0.052,0.104,870,24,84
51,eCO2,Si-,Control,51,0.151,0.003,931,12,0
52,eCO2,Si-,Control,52,0.189,0.125,1020,12,2
53,eCO2,Si-,Control,53,0.151,0.139,863,12,0
54,eCO2,Si-,Control,54,0.065,0.087,713,12,0
55,eCO2,Si-,Control,55,0.196,0.122,1027,12,0
56,eCO2,Si-,Control,56,-0.051,0.008,676,24,0
57,eCO2,Si-,Control,57,-0.038,-0.006,782,24,0
58,eCO2,Si-,Control,58,0.03,0.096,1047,24,0
59,eCO2,Si-,Control,59,0.325,0.229,838,24,0
60,eCO2,Si-,Control,60,-0.036,0.009,754,24,3
61,eCO2,Si+,MeJA,61,-0.032,0.025,816,12,60
62,eCO2,Si+,MeJA,62,-0.04,0.001,922,12,24
63,eCO2,Si+,MeJA,63,-0.093,0.026,852,12,27
64,eCO2,Si+,MeJA,64,-0.029,0.011,742,12,129
65,eCO2,Si+,MeJA,65,-0.033,0.046,960,12,105
66,eCO2,Si+,MeJA,66,-0.056,-0.034,896,24,43
67,eCO2,Si+,MeJA,67,-0.1,-0.038,807,24,15
68,eCO2,Si+,MeJA,68,-0.036,0.028,830,24,15
69,eCO2,Si+,MeJA,69,-0.047,0.051,733,24,20
70,eCO2,Si+,MeJA,70,-0.029,0.11,726,24,19
71,eCO2,Si+,Control,71,-0.062,0.052,756,12,0
72,eCO2,Si+,Control,72,-0.031,0.022,835,12,0
73,eCO2,Si+,Control,73,-0.036,0.045,860,12,9
74,eCO2,Si+,Control,74,-0.075,0.026,926,12,2
75,eCO2,Si+,Control,75,-0.021,0.032,771,12,2
76,eCO2,Si+,Control,76,-0.027,0.058,913,24,3
77,eCO2,Si+,Control,77,-0.025,-0.007,747,24,0
78,eCO2,Si+,Control,78,-0.052,0.054,841,24,1
79,eCO2,Si+,Control,79,-0.033,0.039,838,24,5
80,eCO2,Si+,Control,80,-0.041,0.083,967,24,0
